Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,14,6,2019-10-06,1,2019-11-10
2,up,Victor Leksell,Svag,3,1,3,,,,
3,down,"EINAR, Yei Gonzalez & 1.Cuz",RÄKNA MINA DAGAR (feat. EINAR & Yei Gonzalez),2,2,8,,,,
4,up,Dree Low,PIPPI,4,1,14,,,,
5,-,Dree Low,Betong,-,5,1,,,,
6,down,Lellow & Saliboy,Första klivet (feat. Saliboy),5,2,7,,,,
7,up,Miss Li,Lev nu dö sen,7,3,14,,,,
8,-,KSI,Wake Up Call (feat. Trippie Redd),-,8,1,,,,
9,-,Ant Wan,Goat,-,9,1,,,,
10,down,"Yei Gonzalez, DnoteOnDaBeat, 1.Cuz & Greekazo",FÖRSENT 2,9,1,14,,,,
11,down,Justin Bieber,Yummy,10,2,5,86,2020-01-05,3,2020-01-12
12,up,Dree Low,DAG HAMMARSKJÖLD (feat. EINAR),12,4,14,,,,
13,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,15,2,5,90,2020-01-12,36,2020-03-15
14,up,Asme,14,17,14,2,,,,
15,down,Ayewaken,Blinding Lights,14,3,10,82,2020-01-26,44,2020-04-19
16,up,Billie Eilish,bad guy,23,11,14,5,2019-10-06,5,2019-10-06
17,down,Greekazo & Dree Low,ICE CREAM,13,3,4,,,,
18,down,Z.E,Gflow,11,2,4,,,,
19,down,Macky & Einar,TESLA,18,3,12,,,,
20,up,Shawn Mendes & Camila Cabello,Señorita,21,3,14,1,2019-10-06,1,2019-10-06
21,down,Dree Low,KAPABEL 2 (feat. Adel),16,2,14,,,,
22,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],20,8,14,7,2019-10-06,7,2019-10-06
23,down,Trevor Daniel,Falling,22,17,12,61,2019-11-24,14,2020-01-05
24,down,Dree Low & Owen,MANGO LASSI,19,5,4,,,,
25,up,Myra Granberg,Tills mitt hjärta går under,42,20,5,,,,
26,up,Dree Low & P.J,VÄRLDSKLASS,34,17,14,,,,
27,down,Yasin,DSGIS,24,2,9,,,,
28,down,Lewis Swift,Wait for You,27,9,14,85,2019-10-06,68,2019-10-13
29,up,Unknown,The Beginning of All,32,12,8,66,2019-12-08,45,2019-12-15
30,down,Billie Eilish,everything i wanted,8,8,12,53,2019-11-17,3,2019-11-24
31,up,Eminem,Godzilla (feat. Juice WRLD),35,1,3,69,2020-01-26,38,2020-03-15
32,down,estraden & Victor Leksell,Bra för dig,30,16,14,,,,
33,up,Adel & Dree Low,Santa Lucia,33,13,14,,,,
34,down,P.J & Adel,INGA ALTERNATIV,28,1,9,,,,
35,up,Mohmood Al Ghaiath,محمود الغياث ربي رزقني,37,23,8,,,,
36,down,Einár,Drip 2 Hard,29,3,12,,,,
37,down,Maroon 5,Memories,36,6,14,36,2019-10-06,2,2019-11-17
38,down,"Yei Gonzalez, Dree Low & 1.Cuz",BILEN (feat. Dree Low & Yei Gonzalez),6,6,6,,,,
39,down,Future,Life Is Good (feat. Drake),31,3,3,86,2020-01-12,6,2020-01-19
40,down,Dree Low & P.J,TOP CLASS,38,16,12,,,,
41,up,Ringnes-Ronny,Valhalla,44,31,4,,,,
42,-,1.Cuz,POSTEN FÖRSVANN,-,42,1,,,,
43,up,Dua Lipa,Don't Start Now,47,23,14,19,2019-11-03,3,2020-01-05
44,up,"Z.E, Thrife & Nigma",KLICK,46,6,14,,,,
45,up,Hamo Beka,Shams Elmagara (feat. Hassan Shakosh & Omar Kamal),71,17,2,98,2020-02-16,98,2020-02-16
46,-,Dua Lipa,Physical (feat. Hwa Sa),-,29,1,,,,
47,down,Arizona Zervas,ROXANNE,45,28,13,14,2019-11-24,4,2019-12-22
48,up,JABiD,Caramela Sexy Lady,48,16,12,,,,
49,-,Dree Low,Fram (feat. Yasin),-,49,6,,,,
50,down,ADAAM,Pull Up,25,17,2,,,,
51,down,Lewis Capaldi,Bruises,50,43,7,,,,
52,up,Ali Gatie,What If I Told You That I Love You,53,47,2,48,2020-02-02,48,2020-02-02
53,-,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),-,53,1,73,2020-02-09,73,2020-02-09
54,down,Adouli,Mamacita,41,7,14,,,,
55,down,Bishara,R U 4 Real,39,39,2,,,,
56,-,Nancy Ajram,Albi Ya Albi,-,56,1,,,,
57,down,YNW Melly,Suicidal,52,41,6,97,2019-12-01,25,2020-02-02
58,-,DunDun,DunDun,-,58,1,94,2020-02-09,76,2020-02-16
59,up,Kina,Get You the Moon (feat. Snøw),63,52,12,,,,
60,down,EINAR & Dizzy,Härifrån,58,29,5,,,,
61,down,Matthew Wilder,Break My Stride,55,55,3,,,,
62,down,Billie Eilish,ocean eyes,59,59,9,67,2019-12-29,67,2019-12-29
63,down,Camila Cabello,My Oh My (feat. DaBaby),51,41,7,52,2019-12-15,22,2020-02-02
64,up,Victor Leksell,Tappat,69,64,3,,,,
65,-,Rahma Riad,Waed Menni,-,65,1,,,,
66,down,Saliboy,Verkligheten,60,6,14,,,,
67,down,Doja Cat,Say So (feat. Nicki Minaj),64,11,5,57,2020-03-08,13,2020-05-10
68,up,Dree Low,TILL MIG (feat. 1.Cuz & Aden x Asme),73,36,7,,,,
69,down,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),65,45,7,64,2019-12-08,64,2019-12-08
70,down,"Kristen Bell, Idina Menzel, Josh Gad, Jonathan Groff & Cast of Frozen 2",Some Things Never Change,54,54,3,,,,
71,-,Reynmen,Leila,-,68,1,65,2020-02-09,65,2020-02-09
72,down,24 SJU & Asme,Asme,56,7,12,,,,
73,down,LINKIN PARK,In the End,72,50,12,,,,
74,up,Dree Low,Fall inte,88,74,2,,,,
75,down,Ermias,Boogie Mashup,61,53,3,,,,
76,down,Gotye,Somebody That I Used To Know (feat. Kimbra),75,19,6,,,,
77,-,Coolio,Gangsta's Paradise (feat. L.V.),-,6,1,,,,
78,-,Billie Eilish,you should see me in a crown,-,78,1,,,,
79,-,Dolly Style,Young & Restless,-,79,1,,,,
80,down,Tayna & Mozzik,Edhe ti,40,40,3,,,,
81,down,Don Toliver,No Idea,76,54,10,95,2019-12-08,26,2020-01-12
82,-,Dree Low,Akhi,-,82,1,,,,
83,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,83,1,,,,
84,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,81,2,,,,
85,up,KAROL G & Nicki Minaj,Tusa,87,71,6,29,2019-11-17,5,2020-02-02
86,down,Y2K & bbno$,Lalala,82,50,4,11,2019-10-06,11,2019-10-06
87,up,Molly Sandén & Newkid,Utan dig (Newkid Version),91,49,4,,,,
88,-,Madison Beer,Good in Goodbye,-,88,1,,,,
89,down,Nea,Some Say,86,77,10,84,2020-03-01,84,2020-03-01
90,-,Robin Bengtsson,I Can't Go On (Karaoke Version),-,90,1,,,,
91,down,Eminem,Darkness,57,11,3,75,2020-01-26,75,2020-01-26
92,up,Techno House,King (Techno),94,92,2,,,,
93,-,Mustard,Ballin’ (feat. Roddy Ricch),-,75,1,93,2019-11-10,19,2020-01-12
94,down,DARKOO & One Acen,Gangsta,84,45,6,,,,
95,up,Eminem,Rap God,96,70,2,,,,
96,down,Selena Gomez,Lose You to Love Me,78,5,14,53,2019-10-27,2,2019-11-03
97,down,Irmak Arıcı & Mustafa Ceceli,Mühür,85,60,14,,,,
98,down,Victor Leksell,Klär av dig,95,95,2,,,,
