Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Club Unicorn,Husavik: My Hometown (From Eurovision Song Contest: The Story of Fire Saga),30,1,21,,,,
2,up,Lil Nas X,MONTERO (Call Me By Your Name),5,1,5,3,2021-04-04,3,2021-04-04
3,down,167 Gang & Baby Gang,Baby Gang,1,1,4,,,,
4,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,2,1,76,2021-04-25,2,2021-05-02
5,down,Hov1,Gamora (feat. Einar),3,1,8,,,,
6,down,Polo G,RAPSTAR,4,3,3,86,2021-04-11,7,2021-04-18
7,-,Russ Millions x Tion Wayne,Body,-,2,3,,,,
8,up,Miriam Bryant & Victor Leksell,tystnar i luren,8,3,11,,,,
9,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],6,1,34,87,2020-08-16,73,2020-09-27
10,down,LIVE,Lightning Crashes (Live),7,1,9,,,,
11,down,Haval,Kandahar (feat. Manny Flaco),10,5,45,,,,
12,down,Mange Makers,Ballar Ur,2,2,2,,,,
13,down,Clara Klingenström,Behöver inte dig idag,9,3,8,,,,
14,down,Manny Flaco & Haval,HAYATI,12,1,22,,,,
15,down,Sinan,COMMANDO,11,5,8,,,,
16,down,Haval,KONTROLLZON,14,3,42,,,,
17,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),13,4,6,56,2021-03-21,1,2021-03-28
18,down,Newkid,Du måste finnas,15,4,15,,,,
19,up,Haval,Klass ett,19,15,35,,,,
20,up,Dua Lipa,Levitating (feat. DaBaby),27,19,22,93,2020-10-25,3,2021-05-16
21,up,Tasneem Elaidy,Astronaut in the Ocean,22,17,4,82,2021-04-11,48,2021-04-18
22,down,AURORA,Runaway,17,17,5,26,2021-04-18,13,2021-04-25
23,up,Haval,.357,25,1,28,,,,
24,down,Duncan Laurence,Arcade (feat. FLETCHER),16,14,9,100,2021-03-21,64,2021-04-25
25,up,Albatraoz,Raggarbil,26,16,20,,,,
26,down,Ant Wan,1942,18,3,8,,,,
27,up,Ant Wan,Malaika,29,4,7,,,,
28,down,Dizzy & Manny Flaco,BARA OM NI VISSTE,23,5,10,,,,
29,down,Hov1,Barn av vår tid,28,1,15,,,,
30,up,BTS,Dynamite,34,1,35,96,2020-08-23,2,2020-08-30
31,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,33,16,8,6,2021-03-14,2,2021-05-09
32,up,Sea Shanty,Wellerman,32,27,5,,,,
33,down,Die Vamummtn 2.0,"Summa V 2.0 (feat. ANSA, Moz, Die Vamummtn, Emiliano & Dreia)",24,12,3,,,,
34,up,Yasin,Creative,35,25,23,,,,
35,up,Doja Cat,Kiss Me More (feat. SZA),36,13,3,9,2021-04-18,1,2021-05-16
36,up,Coolio,Gangsta's Paradise (feat. L.V.),43,6,22,,,,
37,up,Macky,PA PA,40,8,42,,,,
38,down,Tom Odell,Another Love,37,26,4,,,,
39,-,LILHUDDY,America's Sweetheart,-,39,1,,,,
40,up,Yasin,Hiphop N RnB,41,4,35,,,,
41,down,BLACKPINK,How You Like That,39,1,43,3,2020-07-05,3,2020-07-05
42,up,Owen,BILZERIAN,45,18,5,,,,
43,up,Post Animal,Post Animal,49,27,11,,,,
44,-,Vegedream,Ramenez la coupe à la maison,-,2,1,,,,
45,down,Ricky Rich,ICE,44,4,12,,,,
46,-,Billie Eilish,Your Power,-,1,1,74,2021-05-02,5,2021-05-09
47,up,Kodiac,Savage Love,47,26,12,,,,
48,down,Central Cee,Loading,42,42,15,,,,
49,up,Olivia Rodrigo,drivers license,50,2,16,1,2021-01-17,1,2021-01-17
50,down,Cardi B,Up,46,8,12,4,2021-02-14,4,2021-02-14
51,up,Lil Tjay & 6LACK,Calling My Phone,52,10,11,70,2021-02-14,5,2021-02-21
52,down,ITzTy,Heartbreak Anniversary,48,34,6,52,2021-03-28,29,2021-04-18
53,up,Bruno Mars,Talking to the Moon,62,53,2,98,2021-04-25,82,2021-05-02
54,up,Lauge,For Altid Og Evigt,55,47,18,,,,
55,up,"4evi, Abidaz & Rvzeli",Alt Som Vi Vet (feat. Amadou),66,55,6,,,,
56,down,"A92, Fumez The Engineer & Offica",A92 x Fumez the Engineer - Plugged In Freestyle,51,51,13,,,,
57,up,Dree Low,Mimosa,57,50,5,,,,
58,down,Olivia Rodrigo,deja vu,54,54,2,17,2021-04-11,16,2021-04-18
59,down,Justin Bieber,Hold On,53,28,4,11,2021-03-14,7,2021-03-28
60,down,Einár,Sätter Dom På Plats,58,2,11,,,,
61,down,Ringnes-Ronny,Raggare på Stureplan,60,60,6,,,,
62,-,Cherrie,163 För Evigt (feat. Z.E),-,62,1,,,,
63,-,Greekazo,SMUTSIG VÄRLD (FEAT. B.BABY),-,63,1,,,,
64,up,Haval,CASABLANCA (feat. Manny Flaco),70,56,13,,,,
65,down,A1 x J1,Latest Trends,56,19,10,,,,
66,-,ENHYPEN,Drunk-Dazed,-,66,1,,,,
67,up,Haval,TOKAREV (feat. Manny Flaco),80,67,2,,,,
68,up,Molly Sandén,Nån annan nu,91,52,3,,,,
69,down,The Streets,Blinded By the Lights,63,13,8,51,2021-03-14,41,2021-03-21
70,up,Amr Diab,Ya Habiba,81,70,2,,,,
71,down,Dree Low & Z.E,Ingen Kommentar,61,6,9,,,,
72,down,Ava Max,My Head & My Heart,68,65,6,74,2021-02-21,12,2021-03-21
73,down,Polo G,Martin & Gina,67,64,4,79,2020-05-24,79,2020-05-24
74,down,Eminem,Without Me,71,23,2,,,,
75,up,Einár,Nr 1 (feat. Greekazo),86,9,14,,,,
76,down,Tiësto,The Business,64,49,19,52,2021-01-03,18,2021-04-04
77,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],74,64,2,72,2021-03-07,18,2021-05-16
78,down,Guns N' Roses,November Rain,75,54,10,,,,
79,down,50 Cent,In Da Club,72,8,17,,,,
80,down,Sabaton,Livgardet,38,3,6,,,,
81,up,NAOD,TWIST N TURN,83,30,18,,,,
82,-,Dree Low & Owen,DIP DIP,-,2,23,,,,
83,down,Thurston Moore,Hashish,77,36,4,,,,
84,up,Avicii,The Nights,88,73,2,,,,
85,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],73,73,2,,,,
86,down,Jet Yellow,Darling,82,82,4,,,,
87,-,Eminem,The Real Slim Shady,-,18,1,,,,
88,-,Ruby,Hetta Tanya,-,59,2,,,,
89,up,James Arthur,Impossible,89,73,11,,,,
90,down,Jason Derulo,X,85,80,8,,,,
91,-,Saweetie,Best Friend (feat. Doja Cat),-,18,11,35,2021-01-17,35,2021-01-17
92,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,63,10,,,,
93,-,a-ha,Take On Me,-,49,3,,,,
94,-,غريب ال مخلص,البعد موتي,-,63,1,,,,
95,-,Maher Fayez,انا اللي ضليت,-,17,10,,,,
