Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jung Kook & Latto,Seven (Instrumental),-,1,1,,,,
2,up,Dave & Central Cee,Sprinter,3,1,7,,,,
3,down,محمود التركي,عاشق مجنون,2,1,9,,,,
4,down,Hooja,Banan Melon Kiwi & Citron,1,1,52,,,,
5,up,ياسر عبدالوهاب & زيد الحبيب,قلبي,7,4,12,,,,
6,down,Haval,SOUTHSIDE,4,2,5,,,,
7,down,Bolaget,Ikväll Igen,6,1,15,,,,
8,-,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),-,3,1,,,,
9,-,Mixed Culture,Scooby Do Pa Pa (Mixed Culture Remix),-,9,1,,,,
10,down,Miley Cyrus,Flowers,9,1,7,,,,
11,down,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,8,4,50,,,,
12,up,AL SHAMI,Befdiki,20,8,9,,,,
13,up,Almas,الو الو,22,4,28,,,,
14,-,Tommy Lee Sparta,Tattoo,-,3,2,,,,
15,-,Agu,Enjoy,-,15,1,,,,
16,-,Unknown,What Was I Made For?,-,16,1,,,,
17,up,FIFTY FIFTY,Cupid,17,6,17,,,,
18,-,Machito and His Orchestra,Ni Chi Chi - Cha Cha Cha,-,2,6,,,,
19,down,Coldplay,Viva La Vida,10,10,31,,,,
20,up,"Albatraoz, Sofie Svensson & Dom Där & 龔柯允",TRUCKER MOTHERFUCKER,28,15,5,,,,
21,down,O5 a Radeček,A Sky Full of Stars (Live),5,5,9,,,,
22,-,Wolf Alice,Feeling Myself,-,2,16,,,,
23,up,Einár,Vill va med dig,23,3,7,,,,
24,down,DYSTINCT,Ku Je Ti (feat. Ricky Rich & Dafina Zeqiri),21,4,8,,,,
25,up,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),35,23,15,,,,
26,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],32,18,19,,,,
27,up,Alsa3di,افتح لي ابواب قلبك الشريجة,40,21,9,,,,
28,down,Noizy & Dhurata Dora,Kallma,16,16,2,,,,
29,up,Ant Wan,Loyal,29,2,46,,,,
30,up,DJ Bode,People (Mixed),33,30,2,,,,
31,down,Haval,LOJALITET,30,1,12,,,,
32,down,Eminem,Mockingbird,24,7,41,,,,
33,-,John Burnsby,Everything Now,-,33,1,,,,
34,up,Asme,Sjunka,36,5,6,,,,
35,-,"Mendez, Soarito, Edgar Domingos & Kenny André",Para Para,-,35,1,,,,
36,up,(G)I-DLE,Queencard,41,36,10,,,,
37,down,Sarettii,MATADOR,31,12,16,,,,
38,-,Mozzik & Kida,Forever,-,38,1,,,,
39,up,ياسر عبدالوهاب,علي هونج,46,30,22,,,,
40,down,Swedish Dance Mafia,Du kan fan inte gnussa,38,28,16,,,,
41,up,Tfresh David,David Kushner Daylight,42,19,4,,,,
42,down,Guleed & Morad,Cuando Menos Lo Espera,12,12,2,,,,
43,up,Sarettii,SOM DOM,45,13,34,,,,
44,down,Hooja,Pantamaskineriet (Pantamera),39,1,15,,,,
45,down,Hooja,DISKOTEKA,25,5,3,,,,
46,up,Victony & Tempo,Soweto (Mixed),50,38,14,,,,
47,up,Yamaica,Barbie World (Ice Spice & Nicki Minaj Jersey Club),63,4,3,,,,
48,down,DYSTINCT,Tek Tek (feat. MHD),44,16,10,,,,
49,down,Gaboro,MANDELA,37,16,3,,,,
50,down,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,48,5,45,,,,
51,up,DYSTINCT,Business (feat. Naza),51,46,6,,,,
52,up,Tears for Fears,Everybody Wants To Rule the World,83,47,6,,,,
53,-,Scanner,Daylit Daylight,-,53,1,,,,
54,down,Yll Limani & Dafina Zeqiri,Kaje,43,20,3,,,,
55,-,Ahmed Saad,El Youm El Helw Dah,-,45,21,,,,
56,up,Manu Chao,Me Gustas Tu,56,48,15,,,,
57,down,Alessandra,Queen of Kings,54,7,11,,,,
58,down,Hov1,Grät,49,24,10,,,,
59,up,Lia Larsson,FARA NER PÅ BYN,77,22,13,,,,
60,-,Laura Fetahu,Murder (feat. Young Zerka),-,60,1,,,,
61,down,Haval,SICARIOS,47,13,7,,,,
62,-,AL SHAMI,Sametek Sama,-,19,16,,,,
63,up,Sherine,El Watar El Hassas,64,25,13,,,,
64,up,"Beny Jr, Morad & K y B",Sigue,65,33,8,,,,
65,-,Burna Boy,Last Last,-,8,33,,,,
66,up,Davido Timeless,Davido Unavailable Musa Keys,85,66,3,,,,
67,up,Ahmed Saad,اختياراتي (من فيلم مستر إكس),91,60,2,,,,
68,up,Bolaget,Dum,76,55,5,,,,
69,down,Pooran,Man Che Konam?,66,64,3,,,,
70,down,Nassif Zeytoun,Habibi W Bas,52,45,3,,,,
71,up,Adel,Vad har jag blivit (feat. Román),78,14,5,,,,
72,down,Mohanad Zaiter & AL SHAMI,Shou Badi 3ed Bzalat,71,12,17,,,,
73,down,NewJeans,Super Shy,15,15,2,,,,
74,down,ADAAM,17 (feat. Pablo Paz & takenoelz),62,12,11,,,,
75,up,23 & Shenzi Beats,Koppla Av,75,58,8,,,,
76,down,"YAM, Moha k & DYSTINCT",DARBA 9ADIYA,57,38,11,,,,
77,down,سامان جلیلی,جنون,68,63,4,,,,
78,down,Hooja,KOMMER DU IHÅG?,55,17,15,,,,
79,-,The Harrow Family,Charm,-,79,2,,,,
80,down,Ant Wan,En till dans,73,4,13,,,,
81,-,Miley Cyrus,Jolene (The Backyard Sessions),-,52,22,,,,
82,-,Bolaget,Kan Inte Gå,-,9,34,,,,
83,up,Derick Dolton,King of the Moon,89,55,10,,,,
84,-,Troye Sivan,Rush,-,84,1,,,,
85,down,YOASOBI,Idol,74,51,9,,,,
86,down,C.Gambino,Catwalk,69,5,9,,,,
87,down,داریوش صفوت,تصنیف چه خوش صید دلم کردی، مخالف سه‌گاه,70,70,3,,,,
88,down,Miss Li,Ålderdomshemmet,67,48,4,,,,
89,down,JISOO,FLOWER,72,1,16,,,,
90,-,Ardian Bujupi,Valle Kosovare (feat. Shpat Kasapi),-,47,3,,,,
91,down,Devito,Tu Tu Tu (feat. Breskvica),82,33,8,,,,
92,-,Morad,Se Grita (feat. Jul),-,25,1,,,,
93,-,Romeo Veshaj & Ledri Vula,E Keni Dit,-,93,1,,,,
94,down,C.Gambino,G63,86,7,19,,,,
95,-,Lady Diana T,Make It Up,-,1,4,,,,
96,-,Yasin,Hoodrich,-,5,17,,,,
97,-,LINKIN PARK,Numb,-,49,7,,,,
98,-,نخلة,عايش حياتي,-,98,1,,,,
99,-,Kausak,The Last Soul Down X Lost Soul,-,55,1,,,,
100,down,Sticky & 01an,MILJON,84,56,4,,,,
