Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dalia,Ya Leil Ya Ein,10,1,2,,,,
2,-,"Einár, Sara Kurt & Le Winter",Dans från dig,-,2,1,,,,
3,down,Doja Cat,Paint The Town Red,1,1,8,,,,
4,down,Dave & Central Cee,Sprinter,3,1,17,,,,
5,-,Ant Wan,Go,-,1,1,,,,
6,-,Ceza,Rapstar,-,6,1,,,,
7,down,محمود التركي,عاشق مجنون,4,1,18,,,,
8,up,Asme,Sjunka,9,5,16,,,,
9,up,AL SHAMI,Befdiki,18,8,19,,,,
10,down,Bolaget,Ikväll Igen,5,1,25,,,,
11,-,Miley Cyrus,Flowers (Mixed),-,1,15,,,,
12,down,Haval,SOUTHSIDE,11,2,15,,,,
13,-,Lars Winnerbäck,Vår tid,-,13,1,,,,
14,up,Ant Wan,En till dans,14,4,23,,,,
15,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),7,3,11,,,,
16,down,Sarettii,MATADOR,13,12,26,,,,
17,-,Mahmoud Elgebaly,قلبي /ياسر عبد الوهاب-زيد الحبيب تريند جديد,-,6,11,,,,
18,-,Loreen,Tattoo,-,17,2,,,,
19,up,Tfresh David,David Kushner Daylight,19,19,14,,,,
20,-,Burna Boy,City Boys,-,20,1,,,,
21,down,Dua Lipa,Dance The Night,20,10,11,,,,
22,-,Ramiro Crowe,Hotel California,-,22,5,,,,
23,up,Dj Kass,Scooby Doo Pa Pa,37,23,6,,,,
24,up,Nawal,مخصماك (feat. Muslim),24,11,10,,,,
25,down,Nick Hakim,Feeling Myself,22,6,9,,,,
26,-,blink-182,ONE MORE TIME,-,26,1,,,,
27,down,Morad,Se Grita (feat. Jul),25,25,11,,,,
28,up,Einár,Vill va med dig,34,3,17,,,,
29,down,Eminem,Mockingbird,26,7,51,,,,
30,-,C.Gambino,Automatic,-,6,1,,,,
31,-,Shakira & Fuerza Regida,El Jefe,-,31,1,,,,
32,up,Ant Wan,Dum,42,5,26,,,,
33,-,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),-,23,19,,,,
34,up,Yasin,Hoodrich,35,5,23,,,,
35,down,Alan Walker,The Spectre,33,27,2,,,,
36,up,Sherine,El Watar El Hassas,45,25,23,,,,
37,down,Haval,LOJALITET,32,1,22,,,,
38,-,AL SHAMI,Sametek Sama,-,19,17,,,,
39,down,1.Cuz & 01an,TRAUMA PARANOIA,28,3,5,,,,
40,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",31,31,3,,,,
41,down,Oliver Anthony Music,Rich Men North of Richmond,23,1,6,,,,
42,down,Darin,Starkare,29,29,4,,,,
43,-,Мужик без шляпы,Memory Reboot,-,36,1,,,,
44,-,DJAMORY,YA LAYALY (AMORY Version) (feat. AHMED SAAD & RUBY),-,44,1,,,,
45,up,GENERATIONS from EXILE TRIBE,HELLO! HALO!,49,45,2,,,,
46,down,Albin Lee Meldau,Josefin,39,34,26,,,,
47,down,"Albatraoz, Sofie Svensson & Dom Där & 龔柯允",TRUCKER MOTHERFUCKER,46,15,15,,,,
48,down,Libianca,People,41,16,28,,,,
49,up,AIFidoProJect,E5tyaraty إختياراتي تامر أنغام حماقي,63,32,9,,,,
50,-,Doja Cat,Agora Hills,-,50,1,,,,
51,-,Regula Mühlemann & Adrian Baianu,Gebet,-,3,5,,,,
52,-,Joe Shirimani Na Vana va Ndoda,Bengu,-,52,1,,,,
53,down,Butrint Imeri,Moj Dashni,50,21,9,,,,
54,down,Yasin,Har Dig,53,7,19,,,,
55,up,5iftyy,Oppblock,77,20,3,,,,
56,down,Tate McRae,greedy,55,22,2,,,,
57,down,Hooja,FÖRSÖKER LE,2,2,2,,,,
58,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,5,7,,,,
59,down,Zara Larsson & David Guetta,On My Love,6,6,2,,,,
60,down,NBSPLV,The Lost Soul Down (Slowed & Reverb),58,40,4,,,,
61,down,Haval,PARIS,44,5,8,,,,
62,down,Miss Li,Ålderdomshemmet,51,48,14,,,,
63,-,KALAS,Våran låt,-,61,1,,,,
64,down,Jung Kook & Latto,Seven (Instrumental),54,1,11,,,,
65,down,Zuna & THIS IS DARDY,Pasha Nanen,52,52,3,,,,
66,up,Teya Dora,Džanum,66,55,10,,,,
67,up,Mohamed El Majzoub,Eftahli Albak,67,25,8,,,,
68,down,Tears for Fears,Everybody Wants To Rule the World,62,47,16,,,,
69,down,Unknown,What Was I Made For?,59,16,11,,,,
70,-,Miley Cyrus,Jolene (The Backyard Sessions),-,52,26,,,,
71,down,Tom Cardy & Montaigne,Red Flags (feat. Montaigne),27,27,10,,,,
72,down,Ghetto Geasy & Dafina Zeqiri,Flaka (feat. Dafina Zeqiri),65,20,6,,,,
73,-,Chiara Castelli,Sticky Situation,-,73,1,,,,
74,-,Lauv,"Steal The Show (From ""Elemental"")",-,50,1,,,,
75,down,Trần Hương,Shamless,64,63,7,,,,
76,down,"Beny Jr, Morad & K y B",Sigue,71,33,18,,,,
77,-,syned,Strangers (feat. Kenya Grace) [phonk remix],-,63,1,,,,
78,down,Bolaget,Dum,75,55,15,,,,
79,down,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),61,55,7,,,,
80,-,Akon,Smack That (feat. Eminem),-,32,14,,,,
81,down,Dafina Zeqiri & Elgit Doda,Si Mua,76,26,6,,,,
82,up,O5 a Radeček,A Sky Full of Stars (Live),82,5,19,,,,
83,up,Hossam Jneed,Elmu Ajbu Yekhras,88,38,6,,,,
84,-,Sofia Karlberg,I Wanna Be Yours,-,82,1,,,,
85,-,LINKIN PARK,Numb,-,49,13,,,,
86,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,74,24,71,2020-02-09,71,2020-02-09
87,down,KALEO,Way Down We Go,81,81,5,,,,
88,down,(G)I-DLE,Queencard,70,36,20,,,,
89,-,Gunna,fukumean,-,82,5,,,,
90,down,Dhurata Dora,PA MU,79,35,10,,,,
91,-,Mimi,I Will Do Your Will,-,31,21,,,,
92,up,Adele,Someone Like You,96,44,15,,,,
93,down,DYSTINCT,Ku Je Ti (feat. Ricky Rich & Dafina Zeqiri),74,4,18,,,,
94,-,23 & C. Gambino,Man,-,4,15,,,,
95,-,C.Gambino,Catwalk,-,5,17,,,,
96,-,Dire Straits,Brothers In Arms (Edit / Remastered 2022),-,80,3,,,,
97,-,23 & Romeo,Beauty & the Beast,-,16,9,,,,
98,down,テイラー・スウィフト,Blank Space,80,4,3,,,,
99,down,Guleed & Morad,Cuando Menos Lo Espera,90,12,10,,,,
