Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BLACKPINK,How You Like That,-,1,1,3,2020-07-05,3,2020-07-05
2,down,6ix9ine & Nicki Minaj,TROLLZ,1,1,3,89,2020-06-14,4,2020-06-21
3,up,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],13,3,11,90,2020-05-24,41,2020-07-05
4,down,6ix9ine,GOOBA,2,1,8,100,2020-05-10,2,2020-05-17
5,down,Victor Leksell,Svag,3,1,24,,,,
6,down,Amjad Jomaa,Ana Lamma Bheb,4,2,5,,,,
7,down,Tones and I,Dance Monkey,6,1,35,6,2019-10-06,1,2019-11-10
8,down,Yasin,Hiphop N RnB,7,4,6,,,,
9,down,Adel,NBA,5,5,2,,,,
10,up,Future,Life Is Good (feat. Drake),11,3,24,86,2020-01-12,6,2020-01-19
11,down,Ayewaken,Blinding Lights,9,3,31,82,2020-01-26,44,2020-04-19
12,-,Dixie D’Amelio,Be Happy,-,12,1,89,2020-07-05,89,2020-07-05
13,down,Asme,BLod,8,4,7,,,,
14,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),14,12,3,36,2020-06-21,2,2020-08-09
15,down,Darin,En säng av rosor,12,7,21,,,,
16,down,Yasin,Young & Heartless,10,1,6,,,,
17,-,BTS,Stay Gold,-,17,1,38,2020-07-05,38,2020-07-05
18,-,Mozzik,Madonna,-,18,1,,,,
19,-,MC Stojan,Tuturutu (feat. Hurricane),-,19,1,,,,
20,up,"Mimmi Sandén, Annika Herlitz, Nassim Al Fakir, Sebastian Karlsson & Kor - Frost 2",Somligt är sig likt,20,14,18,,,,
21,up,Dani M,Sommartider i Stenhagen,75,21,2,,,,
22,down,Dree Low,PIPPI,15,1,35,,,,
23,down,Miss Li,Lev nu dö sen,19,3,35,,,,
24,up,Daði Freyr,Think About Things,41,3,17,,,,
25,down,StaySolidRocky,Party Girl,21,21,8,86,2020-05-10,14,2020-06-14
26,down,Yasin & Aden,Source (feat. Aden),17,16,9,,,,
27,-,Will Ferrell & My Marianne,Husavik,-,18,1,,,,
28,down,Dree Low & Owen,DIP DIP,18,2,14,,,,
29,-,Doja Cat,Like That (feat. Gucci Mane),-,29,1,99,2020-04-12,91,2020-04-19
30,up,Ant Wan,Mamacita,59,30,2,,,,
31,down,Montana & Adis,Dezigna,23,23,6,,,,
32,down,Yasin,Workin,24,1,12,,,,
33,down,Ava Max,Kings & Queens,32,32,15,80,2020-03-15,37,2020-09-27
34,up,Pop Smoke,Dior,35,27,20,100,2020-02-23,46,2020-07-12
35,down,Myra Granberg,Tills mitt hjärta går under,30,20,26,,,,
36,down,Ringnes-Ronny,Valhalla,31,31,25,,,,
37,down,Ant Wan,Jag & Du,27,13,5,,,,
38,down,Lellow & Saliboy,Första klivet (feat. Saliboy),36,2,28,,,,
39,down,"Yei Gonzalez, DnoteOnDaBeat, 1.Cuz & Greekazo",FÖRSENT 2,26,1,35,,,,
40,down,حسن شاكوش,مهرجان عود البطل,25,11,17,48,2020-03-15,48,2020-03-15
41,down,Dree Low,DAG HAMMARSKJÖLD (feat. EINAR),33,4,35,,,,
42,down,Benjamin Ingrosso,Shampoo,22,22,2,,,,
43,down,Ant Wan,724,34,1,13,,,,
44,down,Travis Scott,SICKO MODE,29,5,11,48,2020-04-26,9,2020-05-03
45,down,SAINt JHN,Roses (Imanbek Remix Extended),37,19,19,84,2020-04-05,61,2020-05-24
46,-,Noizy,All Dem Talk (feat. Gzuz & Dutchavelli),-,46,1,,,,
47,up,Inez,My Love.,50,47,8,,,,
48,-,"Z.E, Thrife & Nigma",KLICK,-,6,22,,,,
49,down,Megan Thee Stallion,Savage,39,20,14,61,2020-03-22,14,2020-04-19
50,up,S1mba,Rover (feat. DTG),54,29,12,88,2020-06-14,88,2020-06-14
51,down,Lady Gaga & Ariana Grande,Rain On Me,28,2,6,75,2020-05-24,1,2020-05-31
52,down,DJB,Blueberry Faygo,43,6,14,98,2020-04-05,98,2020-04-05
53,down,Drake,Toosie Slide,38,7,12,65,2020-04-05,2,2020-04-26
54,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,19,1,74,2020-06-28,14,2020-07-26
55,up,Laleh,Det Kommer Bli Bra,58,25,11,,,,
56,up,Haval,CASABLANCA (feat. Manny Flaco),64,56,4,,,,
57,down,Willy William,Ego (Radio Edit),52,52,6,,,,
58,up,Rick Astley,Never Gonna Give You Up,90,12,10,,,,
59,-,Dhurata Dora,Ferrari,-,59,1,,,,
60,up,Haval,Kandahar (feat. Manny Flaco),66,5,4,,,,
61,down,Emma,Million,48,40,4,,,,
62,-,Adel,Guld Utav Sand,-,62,1,,,,
63,up,The Weeknd,In Your Eyes,70,37,15,41,2020-03-22,12,2020-03-29
64,down,ADAAM,Grindar 2 (feat. VC Barre),56,12,4,,,,
65,up,AC/DC,Thunderstruck,69,27,13,70,2019-11-17,63,2019-12-08
66,up,Doja Cat,Boss Bitch,67,31,17,60,2020-03-22,23,2020-04-26
67,up,Dua Lipa,Break My Heart,71,28,14,97,2020-03-29,5,2020-06-28
68,down,El Papi,Sykepleierinnen (Sykehuset 2020),61,55,4,,,,
69,-,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),-,69,1,76,2020-05-17,76,2020-05-17
70,up,Lewis Swift,Wait for You,77,9,35,85,2019-10-06,68,2019-10-13
71,up,Idina Menzel & Evan Rachel Wood,Show Yourself,79,41,11,55,2019-12-01,55,2019-12-01
72,-,Lil Loaded,6locc 6a6y,-,72,1,,,,
73,down,Dree Low & Yasin,XO,51,39,9,,,,
74,-,BTS,ON,-,1,13,32,2020-02-23,6,2020-03-01
75,down,Yasin,Buzz Light Year,63,50,5,,,,
76,-,Topic,Breaking Me (feat. A7S),-,56,1,94,2020-03-01,8,2020-08-16
77,-,LINKIN PARK,In the End,-,50,19,,,,
78,down,Yasin,Drownin,62,44,5,,,,
79,down,Travis Scott,goosebumps,73,16,10,89,2020-04-26,18,2020-05-03
80,-,Hwa Sa,Maria,-,80,1,76,2020-07-26,76,2020-07-26
81,down,Keen,Kol Youm,46,46,2,,,,
82,-,Snoop Dogg,Snoop Dogg,-,78,1,,,,
83,up,OMD & Unga Scener,Annan väg,94,27,4,,,,
84,down,Fall Out Boy,Centuries,65,65,3,,,,
85,down,Aron Afshar,Shabe Royaei,82,68,15,,,,
86,-,Little Big,UNO,-,5,13,34,2020-03-22,34,2020-03-22
87,down,Einar,Frank Lucas,83,1,17,,,,
88,-,Kanye West,Wash Us in the Blood (feat. Travis Scott),-,88,1,69,2020-07-05,69,2020-07-05
89,down,Melanie Martinez,Play Date,86,53,10,87,2020-05-17,68,2020-06-07
90,-,Metallica,Nothing Else Matters,-,55,2,,,,
91,down,6ix9ine,BEBE (feat. Anuel AA),68,18,8,,,,
92,down,Amin Bani,Morghe Amin,80,55,14,,,,
93,down,Stray Kids,TOP (Japanese Version),78,78,2,,,,
94,down,Nimcaan Hilaac,Ka Raystay,60,38,5,,,,
