Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yasin,Young & Heartless,1,1,10,,,,
2,up,Jason Smith,Savage Love (feat. Devon Derulo),5,2,3,59,2020-07-19,41,2020-08-09
3,up,Haval,KONTROLLZON,3,3,3,,,,
4,up,Victor Leksell,Svag,7,1,28,,,,
5,up,Amjad Jomaa,Ana Lamma Bheb,6,2,9,,,,
6,up,BLACKPINK,How You Like That,8,1,5,3,2020-07-05,3,2020-07-05
7,down,Einár & 1.Cuz,FIENDES FIENDE (feat. Einár),2,1,5,,,,
8,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,2,4,79,2020-04-19,1,2020-07-05
9,up,Macky,PA PA,10,8,4,,,,
10,up,Future,Life Is Good (feat. Drake),14,3,28,86,2020-01-12,6,2020-01-19
11,-,1.Cuz,FÖRMÖGEN,-,11,1,,,,
12,-,Yasin,Spiderman ( Intro ),-,4,2,,,,
13,up,6ix9ine,GOOBA,13,1,12,100,2020-05-10,2,2020-05-17
14,up,Ayewaken,Blinding Lights,15,3,35,82,2020-01-26,44,2020-04-19
15,up,Ricky Rich,Bless Me,17,10,12,,,,
16,-,Nathan Dawe,Lighter (feat. KSI),-,16,1,,,,
17,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),18,17,4,17,2020-07-12,17,2020-07-12
18,-,L.T & Greekazo,VART VI STÅR (Extended Version),-,18,1,,,,
19,down,6ix9ine & Nicki Minaj,TROLLZ,16,1,7,89,2020-06-14,4,2020-06-21
20,down,6ix9ine,YAYA,12,1,4,31,2020-07-12,31,2020-07-12
21,up,Darin,En säng av rosor,21,7,25,,,,
22,down,Yasin,Hiphop N RnB,20,4,10,,,,
23,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,23,1,94,2020-08-02,94,2020-08-02
24,down,Will Ferrell & My Marianne,Husavik,23,18,5,,,,
25,-,Taylor Swift,cardigan,-,25,1,72,2020-07-26,1,2020-08-02
26,up,Dree Low,PIPPI,27,1,39,,,,
27,up,Tijana eM,Zena Od Sultana,54,26,2,,,,
28,-,eNuminous & Archimedes,Bum Bum Bum Bum Bum Bum,-,28,2,,,,
29,up,Pop Smoke,Dior,33,27,24,100,2020-02-23,46,2020-07-12
30,up,"Yei Gonzalez, DnoteOnDaBeat, 1.Cuz & Greekazo",FÖRSENT 2,32,1,39,,,,
31,down,Dhurata Dora & Azet,Fajet,24,24,2,,,,
32,-,Adel,Skina,-,32,1,,,,
33,down,RAMI & Z.E,JAGA BRÖDET,29,4,4,,,,
34,down,Ardian Bujupi & Xhensila,Panorama,28,28,3,,,,
35,up,Montana & Adis,Dezigna,36,23,10,,,,
36,down,Juice WRLD,Wishing Well,26,26,3,13,2020-07-19,13,2020-07-19
37,down,Asme,BLod,30,4,11,,,,
38,down,Pop Smoke,Got It on Me,37,19,4,25,2020-07-12,25,2020-07-12
39,down,Adel,NBA,34,5,6,,,,
40,up,Miss Li,Lev nu dö sen,40,3,39,,,,
41,up,Smallblanca Original,King Throne,50,33,3,,,,
42,down,Headie One & Drake,Only You Freestyle,39,39,2,88,2020-07-26,88,2020-07-26
43,down,Chris Brown & Young Thug,Go Crazy,38,38,2,98,2020-05-31,13,2020-08-16
44,down,Samson & Marie,Samson & Marie,42,11,4,,,,
45,-,Rozh,HABIBI,-,20,1,,,,
46,up,Idina Menzel & Evan Rachel Wood,Show Yourself,49,41,15,55,2019-12-01,55,2019-12-01
47,down,StaySolidRocky,Party Girl,43,21,12,86,2020-05-10,14,2020-06-14
48,up,Pop Smoke,Mood Swings (feat. Lil Tjay),66,17,3,54,2020-07-12,6,2020-08-09
49,up,Mimi,I Will Do Your Will,56,31,14,,,,
50,-,One Direction,Steal My Girl,-,50,1,,,,
51,down,Dree Low & Owen,DIP DIP,47,2,18,,,,
52,up,Inez,My Love.,53,47,12,,,,
53,up,AC/DC,Thunderstruck,64,27,17,70,2019-11-17,63,2019-12-08
54,down,Zara Larsson,Love Me Land,22,14,3,,,,
55,-,One Direction,What Makes You Beautiful,-,55,1,,,,
56,-,Michele Morrone,Hard For Me,-,56,1,,,,
57,down,MC Stojan,Tuturutu (feat. Hurricane),52,19,5,,,,
58,-,One Direction,Story Of My Life,-,58,1,,,,
59,up,ROSALÍA & Travis Scott,TKN,63,59,4,96,2020-05-31,21,2020-06-07
60,down,Kida & Mozzik,Paranoia,45,16,4,,,,
61,down,Yasin,Workin,41,1,16,,,,
62,down,The Weeknd,In Your Eyes,61,37,19,41,2020-03-22,12,2020-03-29
63,down,Yasin & Aden,Source (feat. Aden),35,16,13,,,,
64,down,Topic,Breaking Me (feat. A7S),58,56,5,94,2020-03-01,8,2020-08-16
65,down,Dani M,Sommartider i Stenhagen,57,21,6,,,,
66,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,32,5,,,,
67,-,Tate McRae,you broke me first,-,9,1,81,2020-08-23,15,2020-11-15
68,-,Taylor Swift,exile (feat. Bon Iver),-,68,1,90,2020-07-26,9,2020-08-02
69,up,Laleh,Det Kommer Bli Bra,71,25,15,,,,
70,up,Aron Afshar,Shabe Royaei,70,68,19,,,,
71,down,Einár,Nr 1 (feat. Greekazo),11,9,3,,,,
72,down,Rick Astley,Never Gonna Give You Up,69,12,14,,,,
73,-,Tones and I,Bad Child,-,73,1,,,,
74,down,Saad Lamjarred,عدى الكلام,62,62,2,,,,
75,up,Dua Lipa,Break My Heart,78,28,18,97,2020-03-29,5,2020-06-28
76,-,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,-,53,1,94,2020-08-23,94,2020-08-23
77,-,Doja Cat,Boss Bitch,-,31,20,60,2020-03-22,23,2020-04-26
78,-,Lady Gaga & Ariana Grande,Rain On Me,-,2,9,75,2020-05-24,1,2020-05-31
79,down,Gotye,Somebody That I Used To Know (feat. Kimbra),72,19,11,,,,
80,-,Jason Derulo,Take You Dancing,-,38,1,71,2020-08-23,16,2021-01-17
81,down,Super Sako & Mohamed Ramadan,TIK TOK,59,59,2,,,,
82,down,Willy William,Ego (Radio Edit),81,52,10,,,,
83,-,Hwa Sa,Maria,-,80,2,76,2020-07-26,76,2020-07-26
84,down,Megan Thee Stallion,Savage,67,20,18,61,2020-03-22,14,2020-04-19
85,-,Aura (Indonesia),Have You Ever Seen the Rain,-,85,1,,,,
86,down,Ant Wan,Jag & Du,80,13,9,,,,
87,-,Fabel,Mellom sol og mellom lyn,-,36,1,,,,
88,down,Unga Scener & AJ B,Foreign (feat. AJ),60,23,7,,,,
89,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,63,1,,,,
90,-,El Papi,Sykepleierinnen (Sykehuset 2020),-,55,7,,,,
91,down,Ant Wan,724,86,1,17,,,,
92,down,Drake,Toosie Slide,88,7,16,65,2020-04-05,2,2020-04-26
93,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),75,12,4,74,2020-07-05,5,2020-07-12
94,down,Haval,CASABLANCA (feat. Manny Flaco),73,56,8,,,,
