Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Einar,Frank Lucas,10,1,3,,,,
2,up,Tones and I,Dance Monkey,2,1,21,6,2019-10-06,1,2019-11-10
3,-,K27,What It Is (feat. Dree Low),-,3,2,,,,
4,up,Victor Leksell,Svag,4,1,10,,,,
5,up,Dree Low & Adel,KAPABEL 3,9,5,2,,,,
6,down,Anis Don Demina,Vem e som oss,3,3,3,,,,
7,down,Eminem,Godzilla (feat. Juice WRLD),1,1,10,69,2020-01-26,38,2020-03-15
8,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,8,2,12,90,2020-01-12,36,2020-03-15
9,down,Dotter,Bulletproof,6,1,4,,,,
10,up,Ayewaken,Blinding Lights,13,3,17,82,2020-01-26,44,2020-04-19
11,up,Future,Life Is Good (feat. Drake),26,3,10,86,2020-01-12,6,2020-01-19
12,down,حسن شاكوش,مهرجان عود البطل,11,11,3,48,2020-03-15,48,2020-03-15
13,up,Greekazo & Dree Low,ICE CREAM,15,3,11,,,,
14,up,Dree Low,PIPPI,24,1,21,,,,
15,up,Miss Li,Lev nu dö sen,25,3,21,,,,
16,up,"Yei Gonzalez, DnoteOnDaBeat, 1.Cuz & Greekazo",FÖRSENT 2,19,1,21,,,,
17,up,Lellow & Saliboy,Första klivet (feat. Saliboy),22,2,14,,,,
18,-,Anis Don Demina,1+1 (feat. Råsa),-,18,1,,,,
19,down,Hamo Beka,Shams Elmagara (feat. Hassan Shakosh & Omar Kamal),18,17,7,98,2020-02-16,98,2020-02-16
20,up,Dree Low,DAG HAMMARSKJÖLD (feat. EINAR),27,4,21,,,,
21,down,Doja Cat,Say So (feat. Nicki Minaj),20,11,12,57,2020-03-08,13,2020-05-10
22,down,Z.E & Nigma,SUPERSTAR,12,1,4,,,,
23,up,P.J & Adel,INGA ALTERNATIV,23,1,16,,,,
24,down,Drängarna,Piga & dräng (Instrumental),21,8,4,,,,
25,up,Darin,En säng av rosor,32,7,7,,,,
26,down,Little Big,UNO,5,5,2,34,2020-03-22,34,2020-03-22
27,down,Sinan,Lockdown,16,6,3,,,,
28,down,Dree Low & P.J,VEM E VEM ?,7,7,2,,,,
29,down,Daði Freyr,Think About Things,14,3,3,,,,
30,-,Adouli,Mamacita,-,7,17,,,,
31,down,Shawn Mendes & Camila Cabello,Señorita,30,3,21,1,2019-10-06,1,2019-10-06
32,up,Dree Low,KAPABEL 2 (feat. Adel),33,2,21,,,,
33,down,Myra Granberg,Tills mitt hjärta går under,29,20,12,,,,
34,up,Dua Lipa,Don't Start Now,35,23,21,19,2019-11-03,3,2020-01-05
35,-,Aden,Ingen visste,-,35,1,,,,
36,down,"EINAR, Yei Gonzalez & 1.Cuz",RÄKNA MINA DAGAR (feat. EINAR & Yei Gonzalez),31,2,15,,,,
37,up,Billie Eilish,bad guy,39,11,21,5,2019-10-06,5,2019-10-06
38,-,NLE Choppa,Walk Em Down (feat. Roddy Ricch),-,38,1,71,2020-03-29,67,2020-06-28
39,down,Trevor Daniel,Falling,36,17,19,61,2019-11-24,14,2020-01-05
40,up,SAINt JHN,Roses (Imanbek Remix Extended),62,19,5,84,2020-04-05,61,2020-05-24
41,down,Z.E & S.T,FLYT,28,28,5,,,,
42,up,Doja Cat,Boss Bitch,42,31,3,60,2020-03-22,23,2020-04-26
43,down,Lewis Swift,Wait for You,41,9,21,85,2019-10-06,68,2019-10-13
44,up,Mohmood Al Ghaiath,محمود الغياث ربي رزقني,46,23,15,,,,
45,up,Pop Smoke,Dior,48,27,6,100,2020-02-23,46,2020-07-12
46,up,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],52,46,2,,,,
47,down,"Z.E, Thrife & Nigma",KLICK,43,6,19,,,,
48,down,Ringnes-Ronny,Valhalla,47,31,11,,,,
49,down,Justin Bieber,Yummy,45,2,12,86,2020-01-05,3,2020-01-12
50,down,BTS,ON,38,1,5,32,2020-02-23,6,2020-03-01
51,down,Adham Nabulsi,Btaaref Shuur,49,26,5,,,,
52,down,Macky & Einar,TESLA,51,3,19,,,,
53,up,Yasin,DSGIS,56,2,16,,,,
54,down,ITZY,WANNABE,44,44,3,67,2020-03-15,27,2020-03-22
55,down,Dua Lipa,Physical (feat. Hwa Sa),50,29,7,,,,
56,down,Arizona Zervas,ROXANNE,53,28,20,14,2019-11-24,4,2019-12-22
57,-,The Weeknd,In Your Eyes,-,37,1,41,2020-03-22,12,2020-03-29
58,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,58,1,,,,
59,down,Einár,Drip 2 Hard,54,3,19,,,,
60,up,Billie Eilish,everything i wanted,60,8,19,53,2019-11-17,3,2019-11-24
61,down,Ali Gatie,What If I Told You That I Love You,57,47,9,48,2020-02-02,48,2020-02-02
62,down,Justin Bieber,Intentions (feat. Quavo),55,4,7,35,2020-02-09,4,2020-04-05
63,down,Fungz,Same Girl (feat. Simeon),58,58,4,,,,
64,down,Unknown,The Beginning of All,59,12,15,66,2019-12-08,45,2019-12-15
65,-,Kenny Rogers,The Gambler,-,65,1,,,,
66,down,Lewis Capaldi,Bruises,63,43,14,,,,
67,-,Dree Low & P.J,VÄRLDSKLASS,-,17,18,,,,
68,up,BENEE,Supalonely (feat. Gus Dapperton),71,64,2,85,2020-04-19,63,2020-05-24
69,down,Z.E,LÅTER B HÄNGA,17,17,2,,,,
70,up,EINAR & Dizzy,Härifrån,70,29,12,,,,
71,-,24kGoldn,CITY OF ANGELS,-,71,1,,,,
72,down,Z.E,ANTI SOCIAL,34,10,3,,,,
73,down,Ant Wan,Goat,72,9,8,,,,
74,down,Powfu,Death Bed (feat. beabadoobee),64,52,4,100,2020-03-01,7,2020-04-26
75,down,Billie Eilish,No Time To Die,61,5,6,78,2020-02-16,7,2020-02-23
76,-,Amin Bani,Morghe Amin,-,55,1,,,,
77,down,Kesha,Kinky (feat. Kesha),67,67,3,,,,
78,up,Mimi,I Will Do Your Will,88,31,9,,,,
79,-,Ava Max,Kings & Queens,-,32,1,80,2020-03-15,37,2020-09-27
80,down,Z.E,Gflow,66,2,11,,,,
81,-,Louise Andersson Bodin & Rasmus Gozzi,Corona,-,81,1,,,,
82,up,Ant Wan,Gango,91,22,6,,,,
83,up,B.L.,Let's Go Party,87,70,5,,,,
84,up,Ava Max,Salt,93,61,5,91,2020-03-01,65,2020-04-19
85,down,Rick Astley,Never Gonna Give You Up,81,12,4,,,,
86,-,JACKBOYS,OUT WEST (feat. Young Thug),-,86,1,79,2019-12-29,28,2020-01-05
87,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),84,74,5,71,2020-02-09,71,2020-02-09
88,down,KD,Rolle & PP,82,20,7,,,,
89,down,Hanna Ferm,Brave,75,61,4,,,,
90,down,Little Big,Skibidi,69,57,2,,,,
91,-,Billie Eilish,ocean eyes,-,59,13,67,2019-12-29,67,2019-12-29
92,down,Coolio,Gangsta's Paradise (feat. L.V.),89,6,6,,,,
93,-,Olivia Rodrigo,All I Want,-,67,4,,,,
94,down,Camila Cabello,My Oh My (feat. DaBaby),74,41,14,52,2019-12-15,22,2020-02-02
95,-,Unga Scener & AJ B,Foreign (feat. AJ),-,23,3,,,,
96,-,Best Sunday,Surfaces,-,96,1,,,,
