Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hooja,Pantamaskineriet (Pantamera),2,1,2,,,,
2,up,Hooja,Banan Melon Kiwi & Citron,3,1,38,,,,
3,up,Miley Cyrus,Flowers,4,1,5,,,,
4,down,JISOO,FLOWER,1,1,2,,,,
5,-,Wolf Alice,Feeling Myself,-,2,7,,,,
6,-,Able Heart,Six Feet Under,-,6,2,,,,
7,-,Selecta Martinique,Mentalité,-,7,10,,,,
8,down,C.Gambino,G63,7,7,5,,,,
9,-,Jack Black,Peaches,-,5,1,,,,
10,up,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,13,4,36,,,,
11,down,Yasin,Har Dig,8,7,6,,,,
12,-,Mahmoud Elgebaly,قلبي /ياسر عبد الوهاب-زيد الحبيب تريند جديد,-,6,2,,,,
13,down,Eminem,Mockingbird,11,7,27,,,,
14,down,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,10,5,31,,,,
15,-,Ailee,Tattoo,-,15,1,,,,
16,up,Sarettii,MATADOR,16,12,2,,,,
17,up,Mohanad Zaiter & AL SHAMI,Shou Badi 3ed Bzalat,17,12,3,,,,
18,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,14,7,10,,,,
19,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],18,18,5,,,,
20,up,Ant Wan,Loyal,21,2,32,,,,
21,-,Im Chang Jung,www.Love.com,-,21,1,,,,
22,down,Dolly Style,BAM BAM,20,10,39,,,,
23,down,diZzy & Manny Flaco,KURIRER,19,15,7,,,,
24,down,Miss Li,Hälsa Gud,22,16,24,,,,
25,-,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),-,23,12,,,,
26,up,AL SHAMI,Sametek Sama,26,19,7,,,,
27,-,The Cha-Cha Boys,The Chi-Chi Cha-Cha-Cha,-,12,2,,,,
28,-,Vedette Analogic Ensemble,Siren / Ambulance Passing (Sirena ambulanza),-,28,1,,,,
29,down,Ant Wan,Gata,28,1,7,,,,
30,-,Des Kelly,Green Green Grass,-,9,6,,,,
31,up,FIFTY FIFTY,Cupid,76,6,3,,,,
32,up,Libianca,People,35,16,7,,,,
33,up,Poker Face,Poker Face,39,32,21,,,,
34,down,Hov1,Lilla B,9,1,4,,,,
35,down,Ahmed Saad,Ader Akmel,31,11,8,,,,
36,up,23 & C. Gambino,Dreams,37,10,7,,,,
37,-,"Renata Fusco, Fabrizio Vidale, Ilaria De Rosa, Alvaro Soler, Diana Del Bufalo, Margherita De Risi & Encanto - Cast",Non si nomina Bruno,-,37,2,,,,
38,down,Theoz,Som du vill,29,1,31,,,,
39,down,Hooja,DÄR GÄDDAN SIMMAR,38,13,31,,,,
40,-,Bolaget,Ikväll Igen,-,1,1,,,,
41,-,Studio Players,Hotel California,-,19,2,,,,
42,down,Elov & Beny,RAGGEN GÅR,30,9,8,,,,
43,up,The Weeknd & Ariana Grande,Die For You (Remix),49,38,7,,,,
44,-,Ghost,Jesus He Knows Me,-,44,1,,,,
45,-,3kStatic,Ma Ma Ma Belle,-,45,1,,,,
46,down,Adele,Set Fire to the Rain,36,36,15,,,,
47,down,Lia Larsson,BANKA BANKA,40,23,11,,,,
48,-,Hashim Sief,تحبيني,-,30,5,,,,
49,down,23 & 01an,Many Men,45,11,4,,,,
50,down,Nchaze,Kill Bill Sza,41,33,4,,,,
51,-,Hillsong Hymnals,Raye Escapism,-,51,1,,,,
52,up,Miley Cyrus,Jolene (The Backyard Sessions),58,52,15,,,,
53,up,SKAAR,You (feat. Emelie Hollow),54,53,13,,,,
54,down,Meghan Trainor,Mother,44,44,5,,,,
55,-,NF,HAPPY,-,55,1,,,,
56,down,Hooja,Dit älven går,25,7,11,,,,
57,-,Agust D & IU,People Pt.2,-,57,1,,,,
58,-,Gülden Karaböcek,Yalan Almanya,-,58,1,,,,
59,down,Hooja,KOMMER DU IHÅG?,46,17,7,,,,
60,-,DNDM,Dubai (Hussein Arbabi Remix),-,60,1,,,,
61,-,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],-,15,1,,,,
62,down,Gaboro,HARKI,53,27,9,,,,
63,up,Haddaway,What Is Love,68,53,4,,,,
64,up,ياسر عبدالوهاب,علي هونج,75,30,9,,,,
65,down,Feel the Vibe,Euphoria (Eurovision Winner 2012 Sweden),52,2,9,,,,
66,-,Ant Wan,Komplicerat,-,3,43,,,,
67,up,a-ha,Take On Me,77,49,12,,,,
68,up,JAWALAH,رحمة الله,81,65,3,,,,
69,-,Heuss L'enfoiré,Donnez (feat. JUL),-,18,1,,,,
70,down,Asche & JURI,Ostblock Mentality,60,14,7,,,,
71,-,IVE,I AM,-,58,1,,,,
72,down,Asme,Frossa,56,8,8,,,,
73,down,Stefan Obermaier,Air (Arr. for Electronics),61,43,6,,,,
74,down,Theoz,Mer av dig,64,48,6,,,,
75,down,Lady Gaga,Bloody Mary,70,2,18,,,,
76,down,Shakira,"Whenever, Wherever",73,38,11,33,2020-02-09,33,2020-02-09
77,down,Zara Larsson,Can't Tame Her,69,10,11,,,,
78,-,Naz Dej,Tuttur Dur (feat. Elsen Pro),-,61,7,,,,
79,down,KAROL G,TQG,55,7,7,,,,
80,down,Samara,Galbi,79,30,10,,,,
81,-,Swedish Dance Mafia,Du kan fan inte gnussa,-,28,2,,,,
82,up,LINKIN PARK,Numb,94,49,4,,,,
83,down,Meghan Trainor,NO,74,23,16,,,,
84,-,Burna Boy,Last Last,-,8,29,,,,
85,down,Raghav Sachar,Khoya Khoya,62,62,2,,,,
86,-,Bambee,Bumble Bee,-,86,1,,,,
87,-,Leebada,Night Dream,-,87,1,,,,
88,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,19,24,,,,
89,-,YOUNGOHM,Thatthong Sound (feat. SONOFO),-,89,1,,,,
90,-,g3ox_em,GigaChad Theme (Phonk House Version) [Slowed],-,63,2,,,,
91,-,Akon,Smack That (feat. Eminem),-,32,3,,,,
92,down,Aki,När solen går ner (feat. Kapten Röd),88,76,4,,,,
93,-,Darin,Ja må du leva,-,54,12,,,,
94,-,Lady Gaga,Bad Romance,-,59,16,,,,
95,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",82,2,7,,,,
96,-,Karn,Dernière dance,-,65,9,,,,
97,up,Kiss,I Was Made for Lovin' You,100,80,2,,,,
98,-,Pharrell Williams,Happy,-,62,12,,,,
99,-,Dhurata Dora,Besame,-,35,4,,,,
