Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BTS,Life Goes On,-,1,1,3,2020-11-29,3,2020-11-29
2,down,Miriam Bryant & Yasin,Ge upp igen,1,1,2,,,,
3,-,Shawn Mendes,Monster,-,3,1,92,2020-11-22,4,2020-11-29
4,down,Billie Eilish,Therefore I Am,2,2,2,97,2020-11-15,4,2020-11-22
5,-,Mariah Carey,All I Want For Christmas Is You,-,1,9,79,2019-11-17,1,2020-12-13
6,up,CJ,Whoopty,12,2,5,51,2020-11-22,8,2021-01-24
7,up,Ariana Grande,34+35,13,4,2,64,2020-11-01,7,2020-12-13
8,up,Lil Nas X,HOLIDAY,23,6,2,68,2020-11-22,35,2020-12-06
9,down,Haval,.357,3,1,6,,,,
10,down,Victor Leksell,Svag,4,1,45,,,,
11,-,Angelica Hale,Rise Up,-,11,1,31,2020-11-29,31,2020-11-29
12,down,Cardi B,WAP (feat. Megan Thee Stallion),5,1,16,80,2020-08-09,1,2020-08-16
13,down,Ariana Grande,positions,7,1,5,77,2020-10-25,1,2020-11-01
14,down,Future,Life Is Good (feat. Drake),10,3,45,86,2020-01-12,6,2020-01-19
15,down,Haval,Kandahar (feat. Manny Flaco),6,5,23,,,,
16,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],8,2,7,28,2020-10-11,28,2020-10-11
17,-,Wham!,Last Christmas (Single Version),-,3,1,70,2019-12-01,2,2020-12-27
18,down,Hussain Al Jassmi,Bel Bont El3areedh,11,2,14,87,2020-08-30,65,2020-09-20
19,down,24kGoldn,Mood (feat. iann dior),14,8,14,33,2020-08-23,1,2020-10-11
20,down,Haval,KONTROLLZON,19,3,20,,,,
21,down,Tate McRae,you broke me first,16,9,18,81,2020-08-23,15,2020-11-15
22,down,Ayewaken,Blinding Lights,21,3,52,82,2020-01-26,44,2020-04-19
23,down,Amjad Jomaa,Ana Lamma Bheb,22,2,26,,,,
24,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],18,1,16,87,2020-08-16,73,2020-09-27
25,up,BLACKPINK,How You Like That,28,1,22,3,2020-07-05,3,2020-07-05
26,down,Macky,PA PA,24,8,21,,,,
27,-,Robbish & Streams,OneTake Freestyle,-,27,1,,,,
28,down,Haval,Klass ett,25,15,13,,,,
29,down,Darin,En säng av rosor,26,7,42,,,,
30,-,Miley Cyrus,Track Four,-,30,1,13,2020-11-29,13,2020-11-29
31,up,Justin Bieber & benny blanco,Lonely,32,3,6,6,2020-10-25,6,2020-10-25
32,-,Mishari Rashid Alafasy,قلبي محمد,-,32,1,,,,
33,down,Pop Smoke,Mood Swings (feat. Lil Tjay),27,9,15,95,2020-08-30,95,2020-08-30
34,down,Yasin,Creative,31,25,7,,,,
35,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),29,12,21,74,2020-07-05,5,2020-07-12
36,down,James Arthur,Train Wreck,33,29,7,,,,
37,up,Cedrix,Ett ljus i natten,65,10,2,,,,
38,down,Joel Corry,Head & Heart (feat. MNEK),34,34,14,99,2020-07-26,16,2020-09-20
39,down,Pop Smoke,Dior,37,27,41,100,2020-02-23,46,2020-07-12
40,down,Laleh,Det Kommer Bli Bra,30,25,32,,,,
41,down,AC/DC,Thunderstruck,39,27,23,70,2019-11-17,63,2019-12-08
42,up,Hamada Nashawaty,Shakle Habetek,46,20,7,,,,
43,down,Yasin,Hiphop N RnB,41,4,27,,,,
44,down,Lellow & Saliboy,Första klivet (feat. Saliboy),42,2,42,,,,
45,-,Freddy Kalas,Hey Ho,-,1,9,,,,
46,down,Ricky Rich & Blizzy,2Vs2,36,21,5,,,,
47,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),38,33,12,61,2020-08-23,8,2020-10-04
48,down,Macky & Haval,C'est la vie,17,17,3,,,,
49,down,"Yei Gonzalez, ODZ & 1.Cuz",SALSA,20,20,2,,,,
50,down,Mögel,Jag mår bra nu,43,15,12,,,,
51,up,Miley Cyrus,Midnight Sky,51,31,14,14,2020-08-23,12,2020-10-25
52,up,Tommy Körberg & Sissel Kyrkjebø,Julen Är Här,86,9,9,,,,
53,-,Benjamin Ingrosso,Judy min vän,-,53,1,,,,
54,up,Maluma,Hawái,61,54,2,63,2020-08-09,2,2020-09-20
55,down,سيف نبيل,Loo,47,47,12,,,,
56,-,Megan Thee Stallion,TRACK 13,-,53,1,,,,
57,-,Adham Nabulsi,Han AlAn,-,57,1,,,,
58,down,Jason Derulo,Take You Dancing,55,38,16,71,2020-08-23,16,2021-01-17
59,down,BLACKPINK,Lovesick Girls,53,2,8,3,2020-10-11,3,2020-10-11
60,down,Ricky Rich,Delli (feat. Adel),44,6,7,,,,
61,-,Dua Lipa,Levitating (feat. DaBaby),-,19,2,93,2020-10-25,3,2021-05-16
62,down,"5iftyy, Moewgli & Einár",Pop Smoke,50,2,17,,,,
63,up,Justin Timberlake,Mirrors,70,63,2,,,,
64,down,Einár,Unge Med Extra Energi,48,1,9,,,,
65,-,Michael Jackson,Billie Jean,-,22,3,,,,
66,-,Lil Tjay,Move On,-,66,1,,,,
67,down,Ricky Rich,Ma Chérie,57,7,15,,,,
68,down,Pop Smoke,What You Know Bout Love,49,21,11,81,2020-07-12,14,2020-10-18
69,down,Haval,Guerra (feat. Manny Flaco),67,52,3,,,,
70,up,Miriam Bryant,Ett Sista Glas,81,66,7,,,,
71,down,Mohamed Ramadan & GIMS,Ya Habibi,59,59,12,,,,
72,-,Dwayne Erdie,Wife Under Song,-,72,1,,,,
73,up,Haval,HELL,73,24,9,,,,
74,down,Justin Bieber,Holy (feat. Chance the Rapper),64,1,10,83,2020-09-20,4,2020-09-27
75,-,Pentatonix,Hallelujah,-,25,6,65,2019-12-22,51,2019-12-29
76,-,The Weeknd,In Your Eyes,-,37,23,41,2020-03-22,12,2020-03-29
77,down,Agnes,Fingers Crossed,72,62,5,,,,
78,down,Guns N' Roses,November Rain,71,54,2,,,,
79,-,Idina Menzel & Evan Rachel Wood,Show Yourself,-,41,18,55,2019-12-01,55,2019-12-01
80,down,aespa,Black Mamba,56,56,2,66,2020-11-22,66,2020-11-22
81,up,Dree Low,KAPABEL 2 (feat. Adel),93,2,32,,,,
82,up,Rihanna,Diamonds,88,26,4,,,,
83,up,Ava Max,Who's Laughing Now,87,46,17,,,,
84,-,Nafe Smallz,J LO (feat. Deno & Chip),-,75,3,,,,
85,-,Kasra Zahedi,Shakhe Gol,-,85,1,,,,
86,down,Yasin,Ciaga,78,64,5,,,,
87,down,"A92, Fumez The Engineer & Offica",A92 x Fumez the Engineer - Plugged In Freestyle,80,51,2,,,,
88,down,grandson,Blood // Water,79,79,4,,,,
89,down,B.Baby,Öga oss (feat. Asme),74,14,14,,,,
90,-,Lil Nas X,Panini,-,11,7,12,2019-10-06,12,2019-10-06
91,-,Dabro,Юность,-,91,1,,,,
92,-,BTS,Blue & Grey,-,92,1,26,2020-11-29,26,2020-11-29
93,down,Manny Flaco & Haval,VICE,66,6,13,,,,
94,-,Ariana Grande,Santa Tell Me,-,24,1,77,2019-12-08,8,2020-12-27
