Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miley Cyrus,Flowers (Mixed),-,1,2,,,,
2,-,Wolf Alice,Feeling Myself,-,2,1,,,,
3,down,Hooja,Banan Melon Kiwi & Citron,2,1,30,,,,
4,up,Brian D,Faborito (Remix) [Your Favorite (Remix],4,2,12,,,,
5,-,Yasin,Hoodrich,-,5,1,,,,
6,down,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,5,5,23,,,,
7,-,ابو يوسف الكروان,بنت قلبي يا بنت قلبي,-,1,14,,,,
8,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,18,7,2,,,,
9,down,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,7,4,28,,,,
10,down,Ant Wan,Loyal,8,2,24,,,,
11,-,Sam Smith & Kim Petras,Unholy (Live),-,11,1,,,,
12,-,C.Gambino & 01an,Ghetto Psykos (GS),-,12,1,,,,
13,down,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),11,10,11,,,,
14,-,070 Shake & RAYE,Escapism. (Mixed),-,13,2,,,,
15,down,Eminem,Mockingbird,10,7,19,,,,
16,-,Depeche Mode,Ghosts Again,-,16,1,,,,
17,up,Theoz,Som du vill,42,1,23,,,,
18,up,Haval & Manny Flaco,TOÙTOÙ,19,2,16,,,,
19,-,LINKIN PARK,Lost,-,19,1,,,,
20,down,Lady Gaga,Bloody Mary,15,2,10,,,,
21,down,Miss Li,Hälsa Gud,16,16,16,,,,
22,down,Miguel,Sure Thing,21,19,6,,,,
23,-,Calypso Rose,Green Green Grass,-,23,1,,,,
24,-,Aja,Kill Bill,-,24,2,,,,
25,down,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),23,23,6,,,,
26,down,Dolly Style,BAM BAM,22,10,31,,,,
27,-,Gaboro,HARKI,-,27,1,,,,
28,-,Bizarrap & Shakira,Out of Your League (Mixed),-,8,2,,,,
29,down,Rasmus Gozzi,TRAKTEN TILL EPAN (feat 1.Cuz & FRÖKEN SNUSK),12,5,3,,,,
30,down,Meghan Trainor,NO,29,23,11,,,,
31,-,Baby Gang,Mentalité,-,31,1,,,,
32,up,Samara,Galbi,33,30,2,,,,
33,down,Kid Francescoli,Miss Mess,30,14,17,,,,
34,up,MC L da Vinte & MC Gury,Parado No Bailão,50,14,12,,,,
35,down,"Myriam Fares, マルーマ & ニッキー・ミナージュ",Tukoh Taka (feat. FIFA Sound) [Mixed],31,21,3,,,,
36,-,Elvis Presley,My Way (Live),-,36,1,,,,
37,up,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),49,36,13,,,,
38,up,Shakira,"Whenever, Wherever",51,38,3,33,2020-02-09,33,2020-02-09
39,down,Ant Wan,Komplicerat,35,3,39,,,,
40,up,Coldplay,Viva La Vida,44,10,23,,,,
41,down,Mahmoud Elgebaly,Wasa3 Wasa3 / وسع وسع أحمد سعد,34,34,2,,,,
42,up,Elissa,Min Awel Dekika,46,3,29,,,,
43,-,Chick Corea,Tones for Joan's Bones,-,27,12,,,,
44,down,Myriam Fares,"""هذا الحلو ""الدبكة هي الچوبي",38,1,47,,,,
45,up,Central Cee,LET GO,54,9,9,,,,
46,down,5zyl,Purple People,45,37,2,,,,
47,-,Poker Face,Poker Face,-,32,14,,,,
48,down,Ant Wan,Dum,40,5,17,,,,
49,up,Steven Styles,As It Was (feat. Harry Rodgers),55,13,17,,,,
50,down,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,27,27,8,,,,
51,down,Einár,Du & Jag,24,12,4,,,,
52,down,Meghan Trainor,Made You Look,39,13,17,,,,
53,up,Adele,Set Fire to the Rain,59,36,7,,,,
54,down,DYSTINCT,Ghazali (feat. Bryan Mg),48,18,9,,,,
55,up,Lia Larsson,BANKA BANKA,74,23,3,,,,
56,-,Panetoz,Håll Om Mig Hårt,-,56,1,,,,
57,down,Zara Larsson,Can't Tame Her,36,10,3,,,,
58,-,ياسر عبدالوهاب,علي هونج,-,30,1,,,,
59,up,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),79,37,4,,,,
60,down,Elov & Beny,CHEVA PÅ FREDAG,52,38,14,,,,
61,up,Justine Skye,Collide (feat. Tyga),66,57,8,,,,
62,down,Manu Chao,Me Gustas Tu,57,48,4,,,,
63,down,Butrint Imeri,Cigaren,58,20,7,,,,
64,-,Crowder,Hundred Miles,-,64,1,,,,
65,-,Naz Dej,Tuttur Dur,-,19,7,,,,
66,down,Rasmus Gozzi & FRÖKEN SNUSK,SNURRAR SOM ETT HJUL,43,28,12,,,,
67,-,Eagles,Hotel California (Live),-,51,2,,,,
68,-,Let 3,Mama Šč!,-,68,1,,,,
69,-,Little Richard,Bama Lama Bama Loo,-,69,3,,,,
70,down,James Brown,Limbo Jimbo (Instrumental),63,52,9,,,,
71,up,DJ Mohammad Sami,قالو عليكي ان نتي عنيكي,72,39,6,,,,
72,-,Jireel,MANO,-,6,33,,,,
73,-,Shortstraw,Omg,-,73,1,,,,
74,up,Miley Cyrus,Jolene (The Backyard Sessions),78,52,7,,,,
75,-,Stephen Sanchez,Until I Found You,-,71,1,,,,
76,down,Hooja,När radion dånar,69,20,10,,,,
77,down,Haval,KALASH,60,6,7,,,,
78,-,Coi Leray,Players,-,78,1,,,,
79,-,Lalo Schifrin,Middle of the Night,-,57,7,,,,
80,down,Hooja,Dit älven går,67,7,7,,,,
81,down,Lady Gaga,Bad Romance,65,59,12,,,,
82,-,ThxSoMch,SPIT IN MY FACE!,-,81,1,,,,
83,-,Fireboy DML & Ed Sheeran,Peru,-,48,14,,,,
84,-,g3ox_em,GigaChad Theme (Phonk House Version),-,65,1,,,,
85,down,Henny & Breskvica,Sava i Dunav,80,57,11,,,,
86,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,7,,,,
87,up,Ava Rewase Choir,Qam Hakkan Qam,97,66,13,,,,
88,down,Hooja,POLERS,83,61,15,,,,
89,-,Ice Spice,In Ha Mood (Mixed),-,89,1,,,,
90,up,Ahlam,Ala Shanak,98,72,3,,,,
91,down,Darin,Ja må du leva,75,54,6,,,,
92,down,Darin,What's The Point,84,58,13,,,,
93,-,Miriam Bryant & Veronica Maggio,Under någon ny,-,93,1,,,,
94,up,a-ha,Take On Me,94,49,9,,,,
95,-,Carmen Twillie & Lebo M,Circle of Life,-,54,6,,,,
96,down,Akon,Smack That (feat. Eminem),70,32,2,,,,
97,down,Nineb Youk,Duplantis,53,53,2,,,,
98,up,EMPIRE & Kizz Daniel,Cough (Odo),99,55,9,,,,
99,-,Indila,Dernière Danse,-,90,2,,,,
100,down,Lana Del Rey,Summertime Sadness,89,63,17,,,,
