Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,محمود التركي,عاشق مجنون,1,1,2,,,,
2,-,Machito and His Orchestra,Ni Chi Chi - Cha Cha Cha,-,2,3,,,,
3,-,Lucho Dee Jay,Tattoo,-,3,1,,,,
4,-,DYSTINCT,Ku Je Ti (feat. Ricky Rich & Dafina Zeqiri),-,4,1,,,,
5,-,Hooja,GRUSVÄG,-,5,1,,,,
6,down,Hooja,Banan Melon Kiwi & Citron,5,1,45,,,,
7,up,FIFTY FIFTY,Cupid,7,6,10,,,,
8,up,Montana Barries,Novo,8,8,3,,,,
9,-,ياسر عبدالوهاب & زيد الحبيب,قلبي,-,4,9,,,,
10,down,Bianca Ingrosso,Superstar,3,3,3,,,,
11,up,Bolaget,Ikväll Igen,15,1,8,,,,
12,-,Joseline Hernandez,Live Your Best Life (Live),-,12,1,,,,
13,down,Alessandra,Queen of Kings,10,7,8,,,,
14,up,Eminem,Mockingbird,27,7,34,,,,
15,up,Tenacious D,Video Games,22,4,3,,,,
16,down,Haval,LOJALITET,9,1,5,,,,
17,down,AL SHAMI,Befdiki,13,8,4,,,,
18,down,C.Gambino,Catwalk,14,5,2,,,,
19,down,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,16,4,43,,,,
20,up,Libianca,People,20,16,14,,,,
21,down,Jack Black,Peaches,12,5,8,,,,
22,-,Taylor Swift,Karma (feat. Ice Spice),-,22,1,,,,
23,up,Don Felder & Orianthi,Hotel California (Live),60,22,4,,,,
24,down,Wolf Alice,Feeling Myself,17,2,11,,,,
25,down,DYSTINCT,Tek Tek (feat. MHD),23,16,3,,,,
26,down,Heuss L'enfoiré,Donnez (feat. JUL),18,18,8,,,,
27,down,ADAAM,17 (feat. Pablo Paz & takenoelz),19,12,4,,,,
28,up,Ant Wan,Loyal,28,2,39,,,,
29,down,Yasin,Har Dig,25,7,13,,,,
30,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],31,18,12,,,,
31,up,Sarettii,MATADOR,37,12,9,,,,
32,-,French Montana,Unforgettable (feat. Swae Lee),-,32,3,,,,
33,up,Homiyoo,Rush Ayra Starr,36,22,5,,,,
34,down,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],30,15,8,,,,
35,down,Lil Mabu,Mathematical Disrespect,11,11,4,,,,
36,down,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,33,5,38,,,,
37,down,JISOO,FLOWER,29,1,9,,,,
38,up,Hov1,Grät,46,24,3,,,,
39,-,Akon,Smack That (feat. Eminem),-,32,9,,,,
40,down,ياسر عبدالوهاب,علي هونج,32,30,16,,,,
41,up,Adele,Set Fire to the Rain,47,36,22,,,,
42,up,Selecta Martinique,Mentalité,51,7,16,,,,
43,up,Victony & Tempo,Soweto (Mixed),52,38,7,,,,
44,up,David Kushner,Daylight,59,35,7,,,,
45,down,Ant Wan,En till dans,40,4,6,,,,
46,-,Harry Strange,Six Feet Under,-,46,1,,,,
47,down,C.Gambino,G63,35,7,12,,,,
48,down,AL SHAMI,Sametek Sama,39,19,14,,,,
49,down,"YAM, Moha k & DYSTINCT",DARBA 9ADIYA,43,38,4,,,,
50,down,Sarettii,SOM DOM,38,13,28,,,,
51,up,YOASOBI,Idol,75,51,2,,,,
52,down,Feel the Vibe,Euphoria (Eurovision Winner 2012 Sweden),21,2,14,,,,
53,down,Mohanad Zaiter & AL SHAMI,Shou Badi 3ed Bzalat,34,12,10,,,,
54,down,Haddaway,What Is Love,53,53,11,,,,
55,-,Hashim Sief,تحبيني,-,30,8,,,,
56,up,(G)I-DLE,Queencard,62,36,3,,,,
57,-,Dj Belite,All Eyes on Me,-,55,3,,,,
58,-,23 & Shenzi Beats,Koppla Av,-,58,1,,,,
59,up,Swedish Dance Mafia,Du kan fan inte gnussa,70,28,9,,,,
60,-,Tina Turner,Proud Mary,-,60,1,,,,
61,up,Sherine,El Watar El Hassas,65,25,6,,,,
62,down,Ahmed Saad,Ader Akmel,54,11,15,,,,
63,down,Asme & STICKY,Gangster Syndrom,41,7,5,,,,
64,-,Devito,Tu Tu Tu (feat. Breskvica),-,33,1,,,,
65,-,Maroon 5,Girls Like You (feat. Cardi B),-,65,2,,,,
66,down,Noizy & Stresi,Medalioni,26,26,2,,,,
67,down,Yasin,Hoodrich,58,5,12,,,,
68,-,Lana Del Rey,Summertime Sadness,-,63,23,,,,
69,up,The Weeknd & Ariana Grande,Die For You (Remix),83,38,14,,,,
70,down,Noizy,Jena Mbreter 2,63,21,7,,,,
71,-,Dua Lipa,Dance The Night,-,10,1,,,,
72,-,Blonca Riezu,Dap Rap Blonc,-,72,1,,,,
73,up,Tyrone Brunson,Sticky Situation,89,73,3,,,,
74,down,Greekazo & DnoteOnDaBeat,PILOTER,61,6,16,,,,
75,up,Cherie Sinclair,Until I Found You,80,73,5,,,,
76,up,Hov1,Lilla B,78,1,11,,,,
77,-,Abu,3 Daqat (feat. Yousra),-,57,8,,,,
78,down,Ice Spice,Princess Diana,67,2,5,,,,
79,-,Roddy Ricch,Boom Boom Room,-,79,1,,,,
80,up,O5 a Radeček,A Sky Full of Stars (Live),95,5,3,,,,
81,down,Butrint Imeri,Diskoteka,49,12,5,,,,
82,up,Alsa3di,افتح لي ابواب قلبك الشريجة,86,21,2,,,,
83,down,ناصيف زيتون,Caramella,69,51,5,,,,
84,-,Sia,The Greatest (feat. Kendrick Lamar),-,84,1,,,,
85,down,Lia Larsson,FARA NER PÅ BYN,74,22,6,,,,
86,-,"Beny Jr, Morad & K y B",Sigue,-,33,1,,,,
87,down,Tina Turner,What's Love Got To Do With It,85,85,2,,,,
88,down,diZzy & Manny Flaco,KURIRER,57,15,14,,,,
89,-,Garry Dancer,Sustain,-,53,2,,,,
90,down,Samara,Galbi,82,30,17,,,,
91,-,BLACKPINK,Shut Down,-,1,21,,,,
92,-,G-Eazy & Halsey,Him & I,-,58,8,,,,
93,down,Lil Durk,All My Life (feat. J. Cole),81,33,3,,,,
94,-,Dubbel Trubbel,Varje Kväll (så tar vi ladd),-,94,1,,,,
95,down,ENHYPEN,Bite Me,56,56,2,,,,
96,-,Dave,Location (feat. Burna Boy),-,62,15,,,,
97,-,Indila,Dernière Danse,-,90,4,,,,
98,down,23 & C. Gambino,Man,76,4,12,,,,
99,down,Theodros Mitiku,Eshiruru (Instrumental),87,61,3,,,,
100,-,Hov1,Hon dansar vidare i livet,-,100,1,,,,
