Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hov1,Gamora (feat. Einar),21,1,4,,,,
2,-,Lil Nas X,MONTERO (Call Me By Your Name),-,1,1,3,2021-04-04,3,2021-04-04
3,down,LIVE,Lightning Crashes (Live),1,1,5,,,,
4,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,30,87,2020-08-16,73,2020-09-27
5,up,Hov1,Barn av vår tid,11,1,11,,,,
6,down,Clara Klingenström,Behöver inte dig idag,3,3,4,,,,
7,down,Sinan,COMMANDO,5,5,4,,,,
8,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),4,4,2,56,2021-03-21,1,2021-03-28
9,up,Miriam Bryant & Victor Leksell,tystnar i luren,9,3,7,,,,
10,down,Ant Wan,1942,6,3,4,,,,
11,down,Ricky Rich & ARAM Mafia,Habibi,7,1,12,,,,
12,down,Dizzy & Manny Flaco,BARA OM NI VISSTE,8,5,6,,,,
13,down,Haval,Kandahar (feat. Manny Flaco),10,5,41,,,,
14,down,Newkid,Du måste finnas,13,4,11,,,,
15,down,Duncan Laurence,Arcade (feat. FLETCHER),14,14,5,100,2021-03-21,64,2021-04-25
16,down,Ant Wan,Malaika,12,4,3,,,,
17,down,Manny Flaco & Haval,HAYATI,16,1,18,,,,
18,-,The Weeknd,Save Your Tears,-,1,8,80,2020-03-22,1,2021-03-21
19,up,Haval,KONTROLLZON,19,3,38,,,,
20,-,Russ Millions x Tion Wayne,Body,-,2,1,,,,
21,-,Masked Wolf,Astronaut In The Ocean,-,19,9,60,2021-02-07,6,2021-04-04
22,up,Haval,Klass ett,30,15,31,,,,
23,up,Albatraoz,Raggarbil,38,16,16,,,,
24,-,Rick Astley,Never Gonna Give You Up,-,12,27,,,,
25,-,Old Town,Take Him Home,-,25,1,,,,
26,up,Haval,.357,31,1,24,,,,
27,up,Yasin,Creative,45,25,19,,,,
28,-,Sea Shanty,Wellerman,-,27,1,,,,
29,down,Club Unicorn,Husavik: My Hometown (From Eurovision Song Contest: The Story of Fire Saga),24,1,18,,,,
30,up,Cardi B,WAP (feat. Megan Thee Stallion),34,1,34,80,2020-08-09,1,2020-08-16
31,up,BTS,Dynamite,32,1,31,96,2020-08-23,2,2020-08-30
32,up,Ricky Rich,ICE,35,4,8,,,,
33,up,CJ,Whoopty,41,2,23,51,2020-11-22,8,2021-01-24
34,up,The Streets,Blinded By the Lights,37,13,4,51,2021-03-14,41,2021-03-21
35,down,Dree Low & Z.E,Ingen Kommentar,28,6,5,,,,
36,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,43,16,4,6,2021-03-14,2,2021-05-09
37,up,Cardi B,Up,46,8,8,4,2021-02-14,4,2021-02-14
38,down,A1 x J1,Latest Trends,33,19,6,,,,
39,up,ITzTy,Heartbreak Anniversary,47,34,2,52,2021-03-28,29,2021-04-18
40,-,Macky,PA PA,-,8,38,,,,
41,down,Olivia Rodrigo,drivers license,39,2,12,1,2021-01-17,1,2021-01-17
42,-,Lady Gaga,"The Edge of Glory (Live from ""A Very Gaga Thanksgiving"")",-,42,1,,,,
43,up,Einár,Sätter Dom På Plats,44,2,7,,,,
44,-,BLACKPINK,How You Like That,-,1,39,3,2020-07-05,3,2020-07-05
45,-,Kodiac,Savage Love,-,26,10,,,,
46,-,Helly Luv & Ardian Bujupi,Guns & Roses,-,46,1,,,,
47,-,Chug Jug With You,Chug Jug with U,-,47,1,,,,
48,up,Ibrahim Maalouf,Hashish,52,23,12,,,,
49,down,Lil Tjay & 6LACK,Calling My Phone,42,10,7,70,2021-02-14,5,2021-02-21
50,-,Dree Low,Mimosa,-,50,1,,,,
51,up,Hamza Namira,Fady Shewaya,55,20,10,,,,
52,up,Lauge,For Altid Og Evigt,63,47,14,,,,
53,down,ROSÉ,On The Ground,20,6,3,2,2021-03-21,2,2021-03-21
54,down,Maher Fayez,انا اللي ضليت,48,17,7,,,,
55,down,Québec Redneck Bluegrass Project,Mange-moé l'pad,15,15,2,,,,
56,down,Central Cee,Loading,53,42,11,,,,
57,down,ElyOtto & Zedivan,Sugar Crash,54,54,2,,,,
58,down,Miriam Bryant & Yasin,Ge upp igen,50,1,20,,,,
59,up,Hamada Nashawaty,شكلي حبيتك,66,59,2,,,,
60,up,Dua Lipa,Levitating (feat. DaBaby),65,19,18,93,2020-10-25,3,2021-05-16
61,down,Manfredo Fest,Where's Montgomery? (feat. Phil Fest),17,17,2,,,,
62,-,Owen,BILZERIAN,-,18,1,,,,
63,down,The Kid LAROI,WITHOUT YOU,59,39,6,,,,
64,down,Post Animal,Post Animal,60,27,7,,,,
65,-,NF,STORY,-,65,1,,,,
66,down,"2.clock, Mackan & RAMI",ODDSEN,23,23,2,,,,
67,-,Jan Eriksson,Love Will Keep Us Alive (feat. Jan Johansen),-,57,1,,,,
68,-,Dree Low & PJ,Freddy K,-,68,1,,,,
69,down,DON XHONI,Make a Pose,56,15,11,,,,
70,up,MAZLIK & Adyah,My Head & My Heart,71,70,3,,,,
71,-,Lil Nas X,HOLIDAY,-,6,14,68,2020-11-22,35,2020-12-06
72,down,Yasin,Mitt Notre Dame,64,48,7,,,,
73,-,Justin Bieber,Anyone,-,1,5,5,2021-01-10,5,2021-01-10
74,up,Majestic & Boney M.,Rasputin,76,48,3,,,,
75,down,Dizzy,EXTENDO,57,2,10,,,,
76,up,One Direction,One Way or Another (Teenage Kicks),78,76,2,,,,
77,down,Tiësto,The Business,75,49,15,52,2021-01-03,18,2021-04-04
78,-,Guns N' Roses,November Rain,-,54,6,,,,
79,down,"Lil Tjay, Polo G & Fivio Foreign",Headshot,27,27,2,76,2021-03-28,59,2021-04-11
80,-,BTS,Film out,-,23,1,13,2021-04-11,13,2021-04-11
81,-,AURORA,Runaway,-,17,1,26,2021-04-18,13,2021-04-25
82,down,Ant Wan,Dom Pérignon,72,72,3,,,,
83,down,James Arthur,Impossible,73,73,8,,,,
84,down,Hamada Nashawaty,ويلكم حياتي,70,57,4,,,,
85,up,"A92, Fumez The Engineer & Offica",A92 x Fumez the Engineer - Plugged In Freestyle,85,51,9,,,,
86,up,50 Cent,In Da Club,92,8,13,,,,
87,-,Molly Sandén,Nån annan nu,-,52,1,,,,
88,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,88,63,9,,,,
89,down,Yasin,La Dame Bleue,83,32,8,,,,
90,-,Dree Low & Einar,SSM LS,-,90,1,,,,
91,-,Dree Low & Owen,DIP DIP,-,2,22,,,,
92,-,Silver Lake by Esa Holopainen,Storm (feat. Håkan Hemlin),-,92,1,,,,
93,-,Dave,Location (feat. Burna Boy),-,62,1,,,,
94,down,Sia,Unstoppable,93,12,2,81,2019-11-10,81,2019-11-10
95,down,Dafina Zeqiri,Duro,62,53,3,,,,
96,-,Saweetie,Best Friend (feat. Doja Cat),-,18,8,35,2021-01-17,35,2021-01-17
97,down,Central Cee,Commitment Issues,80,69,5,,,,
