Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C.Gambino,Sista Gång,1,1,3,,,,
2,up,Eminem,Houdini,2,1,3,,,,
3,up,José Feliciano,Que Sera (Che Sara),4,1,15,,,,
4,-,Pinky,Look Who's Laughing Now,-,4,1,,,,
5,up,Sabrina Carpenter,Espresso,8,5,10,,,,
6,up,Central Cee & Lil Baby,BAND4BAND,11,6,2,,,,
7,down,Joost,Europapa,5,1,15,,,,
8,down,Sabrina Carpenter,Please Please Please,3,3,2,,,,
9,-,Artemas,i like the way you kiss me,-,3,8,,,,
10,up,Floymenor,Gata Only,15,9,6,,,,
11,down,23 & C. Gambino,Man,6,4,19,,,,
12,-,Ledri Vula & Elvana Gjata,NO LOVE,-,12,1,,,,
13,up,"Jaxomy, Agatino Romero, Jax Jones & Raffaella Carrà",Pedro (Jax Jones Remix),19,13,2,,,,
14,up,Nassif Zeytoun & Rahma Riad,Ma Fi Leil,18,3,10,,,,
15,down,C.Gambino,G63,10,7,24,,,,
16,up,Hooja & Miriam Bryant,VEM FAN E DU?,24,2,13,,,,
17,up,Benson Boone,Beautiful Things,28,11,21,,,,
18,down,C.Gambino,Catwalk,7,5,24,,,,
19,up,Movits! & Timbuktu,Misstag,33,12,8,,,,
20,up,Y4ska & Dizzy,CALMA,34,20,5,,,,
21,down,Gigi D'Agostino,L'amour Toujours,12,12,4,,,,
22,-,Damián Fontenla,Unforgettable,-,2,3,,,,
23,down,C.Gambino,Svar,13,2,19,,,,
24,up,G1ocatore,Genvägar,25,5,7,,,,
25,-,Teddy Swims & Freak Freely,Lose Control (Live),-,23,9,,,,
26,up,AL SHAMI,Sabran,30,2,18,,,,
27,up,Shaboozey,A Bar Song (Tipsy),37,25,5,,,,
28,down,AL SHAMI,Khodni,23,3,5,,,,
29,down,Brantley Gilbert,Not Like Us,26,7,4,,,,
30,-,Joker Out,Dopamin,-,15,2,,,,
31,up,Dancing Chocolate,"Seya, Seya",36,7,33,,,,
32,down,C.Gambino,Automatic,17,6,23,,,,
33,up,Mascuvy,ياليل ويالعين,46,20,6,,,,
34,down,C.Gambino,Dör För Dig - Acoustic,21,21,6,,,,
35,up,23 & Shenzi Beats,Kod Röd,42,1,30,,,,
36,-,NAYEON,ABCD,-,36,1,,,,
37,up,Sarettii & Asme,HEMSK,49,33,6,,,,
38,up,Million,Too Sweet Hozier,43,38,4,,,,
39,down,Dafina Zeqiri,Jom Ka Du Me T’pa (feat. Yll Limani),31,25,3,,,,
40,down,Joost,Luchtballon,22,22,2,,,,
41,down,Butrint Imeri,Psikopat,35,6,5,,,,
42,up,Big Bad Wolf,Big Bad Wolf,55,1,4,,,,
43,up,Ava Max,Million Dollar Baby,54,43,7,,,,
44,down,Lay Bankz,Tell Ur Girlfriend,40,19,9,,,,
45,up,Lia Larsson,30 KM/H,51,1,17,,,,
46,up,FRÖKEN SNUSK,UNGA & FRIA,53,1,17,,,,
47,up,23 & Shenzi Beats,En gång till,52,6,21,,,,
48,-,Swedish Dance Mafia,Du kan fan inte gnussa,-,28,32,,,,
49,up,احمد العلي,لو زغرد صوت البارود,56,2,13,,,,
50,up,Ali Saber,Dawaat Ommi,57,50,4,,,,
51,up,Almas,الو الو,59,4,45,,,,
52,-,Voyage & Ceca,Muskarcina,-,52,1,,,,
53,up,Post Malone,I Had Some Help (feat. Morgan Wallen),64,12,6,,,,
54,-,Luiz Ejlli & Melinda Ademi,Shqiptare,-,54,1,,,,
55,up,Euroo,Djungeln (feat. Guleed),58,36,16,,,,
56,up,Lunity,We Can't Be Friends (Wait For Your Love),62,25,9,,,,
57,up,Cazzi Opeia,Give My Heart A Break,70,4,15,,,,
58,-,Said The Sky & Boy In Space,Spider,-,48,2,,,,
59,up,23,Welou (Better Days),78,59,2,,,,
60,-,Ken Hensley,I Don't Wanna Wait,-,60,1,,,,
61,up,"Purple Disco Machine, Benjamin Ingrosso, Nile Rodgers & Shenseea",Honey Boy (The Sponges Remix),86,61,3,,,,
62,-,Safety Trance & Virgen Maria,Ratatata,-,62,1,,,,
63,-,Dasha,Austin,-,63,7,,,,
64,up,Assala & Ahmed Saad,Sabb Farhety,88,62,5,,,,
65,-,Cruel Sister,Chihiro,-,65,1,,,,
66,up,Haval,MINNEN,73,4,9,,,,
67,-,Pascal Junior,The Boy Is Mine,-,67,1,,,,
68,up,"25, Greekazo & Sweyway",BUNTAR O SÅNT,71,40,10,,,,
69,down,Neil Young & Crazy Horse,This Old Planet (Reprise),68,68,2,,,,
70,-,Benjamin Ingrosso,Kite,-,5,14,,,,
71,up,"Dimitri Vegas & Like Mike, Dido & W&W",Thank You (Not So Bad) [feat. Tiësto] [Dimitri Vegas & Pirupa Remix],82,61,10,,,,
72,up,محمود التركي,حلم چفي,81,72,2,,,,
73,up,Eternxlkz,SLAY!,75,55,9,,,,
74,down,C.Gambino,Regler (Båset),47,17,13,,,,
75,down,Billie Eilish,LUNCH,72,17,5,,,,
76,up,جوقة التوابع,يا يسوع يا,80,6,12,,,,
77,-,Smash Into Pieces,Heroes are Calling,-,12,15,,,,
78,-,Mozzik & Dafina Zeqiri,Me T'kast,-,78,1,,,,
79,up,Apache Indian,Ragg Ragga,95,71,8,,,,
80,-,Vegedream,Ramenez la coupe à la maison,-,2,50,,,,
81,down,Juliette,Cansar De Dançar,61,61,2,,,,
82,-,James Dymond & Stine Grove,Birds of a Feather,-,82,1,,,,
83,down,Adam Beyer,Code Is the Code,60,1,6,,,,
84,up,Tomas Ledin,Sommaren Är Kort,98,53,7,,,,
85,-,Newsboys,Magnetic,-,59,8,,,,
86,down,DON XHONI & Gzuz,Kokaina 2.0,66,66,2,,,,
87,-,FLEMMING,Jij Hoort Bij Mij,-,87,1,,,,
88,-,Miss Li,Maraton (feat. Eah Jé),-,59,3,,,,
89,-,ADAM,Zhurek (Isko Alvarez remix),-,56,7,,,,
90,up,diZzy & Manny Flaco,KURIRER,94,15,18,,,,
91,-,Shacki & 01an,Prime Time,-,91,1,,,,
92,-,Mostafa Elnesr,صدف,-,54,10,,,,
93,-,23 & 01an,Window Shopper,-,2,27,,,,
94,down,Molly Sandén,Slutet av sommarn,87,8,3,,,,
95,-,Ali Saber,تاخذ قلبي,-,95,1,,,,
96,down,C.Gambino,DIAMANTER,67,67,2,,,,
97,-,TitoM,Tshwala Bam,-,97,1,,,,
98,-,Toto,Africa,-,98,1,,,,
99,-,Peter David Lambrou,Transcend,-,99,1,,,,
100,-,Tamer Ashour,هيجيلي موجوع,-,21,17,,,,
