Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,1,1,84,2021-05-09,17,2021-05-16
2,up,167 Gang & Baby Gang,Baby Gang,3,1,6,,,,
3,down,Billie Eilish,Your Power,1,1,3,74,2021-05-02,5,2021-05-09
4,up,Miriam Bryant & Victor Leksell,tystnar i luren,4,3,13,,,,
5,up,Hov1,Gamora (feat. Einar),6,1,10,,,,
6,up,LIVE,Lightning Crashes (Live),9,1,11,,,,
7,down,Lil Nas X,MONTERO (Call Me By Your Name),5,1,7,3,2021-04-04,3,2021-04-04
8,up,Sinan,COMMANDO,8,5,10,,,,
9,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],7,1,36,87,2020-08-16,73,2020-09-27
10,up,Haval,Kandahar (feat. Manny Flaco),11,5,47,,,,
11,up,Newkid,Du måste finnas,17,4,17,,,,
12,-,Hov1,Tokken (feat. Dree Low),-,12,1,,,,
13,up,Clara Klingenström,Behöver inte dig idag,13,3,10,,,,
14,up,Haval,KONTROLLZON,15,3,44,,,,
15,down,Manny Flaco & Haval,HAYATI,12,1,24,,,,
16,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,2,3,76,2021-04-25,2,2021-05-02
17,-,Sabaton,Defence of Moscow,-,17,1,,,,
18,up,Tasneem Elaidy,Astronaut in the Ocean,20,17,6,82,2021-04-11,48,2021-04-18
19,up,Duncan Laurence,Arcade (feat. FLETCHER),22,14,11,100,2021-03-21,64,2021-04-25
20,down,Dua Lipa,Levitating (feat. DaBaby),19,19,24,93,2020-10-25,3,2021-05-16
21,up,Albatraoz,Raggarbil,24,16,22,,,,
22,up,Owen,BILZERIAN,37,18,7,,,,
23,up,Haval,Klass ett,23,15,37,,,,
24,down,Polo G,RAPSTAR,18,3,5,86,2021-04-11,7,2021-04-18
25,-,Molly Sandén,DOM SKA VETA,-,25,1,,,,
26,down,Club Unicorn,Husavik: My Hometown (From Eurovision Song Contest: The Story of Fire Saga),14,1,23,,,,
27,down,Haval,.357,26,1,30,,,,
28,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),21,4,8,56,2021-03-21,1,2021-03-28
29,up,Vegedream,Ramenez la coupe à la maison,33,2,3,,,,
30,up,Doja Cat,Kiss Me More (feat. SZA),32,13,5,9,2021-04-18,1,2021-05-16
31,down,AURORA,Runaway,27,17,7,26,2021-04-18,13,2021-04-25
32,down,Ant Wan,1942,25,3,10,,,,
33,down,Coolio,Gangsta's Paradise (feat. L.V.),28,6,24,,,,
34,up,Sea Shanty,Wellerman,34,27,7,,,,
35,up,Ringnes-Ronny,Polisen,38,25,2,,,,
36,down,Dizzy & Manny Flaco,BARA OM NI VISSTE,30,5,12,,,,
37,down,Hov1,Barn av vår tid,35,1,17,,,,
38,down,Ant Wan,Malaika,31,4,9,,,,
39,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,29,16,10,6,2021-03-14,2,2021-05-09
40,-,DaBaby,DaBaby (Intro),-,40,1,,,,
41,down,Yasin,Creative,40,25,25,,,,
42,-,"Adrienne Warren, Lorna Gayle & Natey Jones",Etherland / Sound of Mystic Law,-,42,1,,,,
43,up,Macky,PA PA,43,8,44,,,,
44,down,Marcus In The Morning,"Shift the Culture (feat. Derek Minor, Eli Lefty & The New Cool)",16,16,2,4,2021-05-09,4,2021-05-09
45,up,Olivia Rodrigo,drivers license,51,2,18,1,2021-01-17,1,2021-01-17
46,down,The Kid LAROI,WITHOUT YOU,39,39,11,,,,
47,-,Alexander Rybak,Fairytale,-,26,1,,,,
48,down,Central Cee,Loading,44,42,17,,,,
49,down,BLACKPINK,How You Like That,46,1,45,3,2020-07-05,3,2020-07-05
50,down,Yasin,Hiphop N RnB,45,4,37,,,,
51,up,StarBoi3,Dick (feat. Doja Cat),86,51,2,57,2021-05-16,57,2021-05-16
52,up,Molly Sandén,Nån annan nu,59,52,5,,,,
53,-,Trippie Redd & Playboi Carti,Miss the Rage,-,53,1,22,2021-05-16,22,2021-05-16
54,down,Ricky Rich,ICE,52,4,14,,,,
55,down,Tom Odell,Another Love,49,26,6,,,,
56,up,A1 x J1,Latest Trends,64,19,12,,,,
57,down,Post Animal,Post Animal,50,27,13,,,,
58,-,Sav,Zyt tickt (feat. VV & Mato),-,58,1,,,,
59,up,Dree Low,Mimosa,61,50,7,,,,
60,-,A36,Samma gamla vanliga,-,1,2,,,,
61,up,Tesher,Jalebi Baby,93,8,2,,,,
62,up,"4evi, Abidaz & Rvzeli",Alt Som Vi Vet (feat. Amadou),62,55,8,,,,
63,down,Cardi B,Up,55,8,14,4,2021-02-14,4,2021-02-14
64,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],72,64,4,72,2021-03-07,18,2021-05-16
65,down,Bruno Mars,Talking to the Moon,53,53,4,98,2021-04-25,82,2021-05-02
66,-,"B.Baby, Hanna Ferm & Yei Gonzalez",Satisfaction,-,66,1,,,,
67,down,Haval,CASABLANCA (feat. Manny Flaco),63,56,15,,,,
68,up,Thurston Moore,Hashish,76,36,6,,,,
69,down,Freestyle,Fly Freestyle (Instrumental),57,6,2,,,,
70,down,ITzTy,Heartbreak Anniversary,66,34,8,52,2021-03-28,29,2021-04-18
71,-,Chili Sauce!,Chili Sauce!,-,71,1,49,2021-05-16,49,2021-05-16
72,-,Svinjävlar,Själ Och Hjärta,-,72,1,,,,
73,-,Habibi,Come My Habibi,-,16,3,,,,
74,down,Lil Tjay & 6LACK,Calling My Phone,58,10,13,70,2021-02-14,5,2021-02-21
75,down,Einár,Sätter Dom På Plats,65,2,13,,,,
76,up,Essa Almarzoug,رسمي الأول,94,76,2,,,,
77,up,Albatraoz,Rave i mitt garage,91,64,14,,,,
78,up,Einár,Nr 1 (feat. Greekazo),80,9,16,,,,
79,-,Cheb Rizki,قولي لي واه أولا قولي لا,-,70,1,,,,
80,down,Olivia Rodrigo,deja vu,67,54,4,17,2021-04-11,16,2021-04-18
81,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],77,49,3,,,,
82,-,Justin Wellington,Iko Iko (feat. Small Jam),-,18,1,,,,
83,-,Russ & Tion Wayne,Keisha & Becky,-,83,1,,,,
84,-,J Balvin,7 De Mayo,-,84,1,,,,
85,-,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),-,85,1,80,2021-05-09,80,2021-05-09
86,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,63,11,,,,
87,-,Ricky Rich,Ma Chérie,-,7,22,,,,
88,-,SR,Welcome to Brixton,-,88,1,,,,
89,down,Ava Max,My Head & My Heart,79,65,8,74,2021-02-21,12,2021-03-21
90,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],88,73,4,,,,
91,down,Haval,TOKAREV (feat. Manny Flaco),75,67,4,,,,
92,down,The Streets,Blinded By the Lights,69,13,10,51,2021-03-14,41,2021-03-21
93,-,Maher Fayez,انا اللي ضليت,-,17,11,,,,
94,down,Dree Low & Z.E,Ingen Kommentar,85,6,11,,,,
95,down,Ringnes-Ronny,Raggare på Stureplan,74,60,8,,,,
