Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,2,,,,
2,up,Brian D,Faborito (Remix) [Your Favorite (Remix],3,2,9,,,,
3,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",2,2,3,,,,
4,up,Hooja,Banan Melon Kiwi & Citron,5,1,27,,,,
5,-,Luzmila Carpio,Qalay Qalay,-,4,1,,,,
6,up,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,6,5,20,,,,
7,up,Eminem,Mockingbird,8,7,16,,,,
8,-,RAYE & 070 Shake,Escapism.,-,8,1,,,,
9,up,Ant Wan,Loyal,11,2,21,,,,
10,up,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,12,4,25,,,,
11,up,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),13,10,8,,,,
12,down,23 & C. Gambino,Dreams,10,10,2,,,,
13,-,Lady Gaga,Bloody Mary,-,2,7,,,,
14,-,Einár,Du & Jag,-,12,1,,,,
15,up,Haval & Manny Flaco,TOÙTOÙ,16,2,13,,,,
16,up,Miss Li,Hälsa Gud,18,16,13,,,,
17,-,Metallica,Screaming Suicide,-,17,1,,,,
18,up,Indila,Tourner dans le vide,20,18,8,,,,
19,up,Miguel,Sure Thing,21,19,3,,,,
20,up,Dolly Style,BAM BAM,22,10,28,,,,
21,-,"Myriam Fares, マルーマ & ニッキー・ミナージュ",Tukoh Taka (feat. FIFA Sound) [Mixed],-,21,1,,,,
22,-,Sam Smith & Kim Petras,Unholy,-,4,4,,,,
23,up,Kid Francescoli,Miss Mess,28,14,14,,,,
24,up,Meghan Trainor,NO,25,23,8,,,,
25,down,SZA,Kill Bill,19,19,3,,,,
26,up,Ant Wan,Dum,30,5,14,,,,
27,up,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),34,23,3,,,,
28,up,Ahmed Saad,Wasa3 Wasa3,32,18,20,,,,
29,up,DYSTINCT,Ghazali (feat. Bryan Mg),31,18,6,,,,
30,up,Myriam Fares,"""هذا الحلو ""الدبكة هي الچوبي",33,1,44,,,,
31,-,Sabaton,The First Soldier,-,31,1,,,,
32,down,MC L da Vinte & MC Gury,Parado No Bailão,26,14,9,,,,
33,up,Ant Wan,Komplicerat,36,3,36,,,,
34,down,Butrint Imeri,Cigaren,29,20,4,,,,
35,up,Elissa,Min Awel Dekika,41,3,26,,,,
36,up,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),39,36,10,,,,
37,up,Rasmus Gozzi & FRÖKEN SNUSK,SNURRAR SOM ETT HJUL,38,28,9,,,,
38,down,Central Cee,LET GO,27,9,6,,,,
39,up,DJ Mohammad Sami,قالو عليكي ان نتي عنيكي,43,39,4,,,,
40,-,TWICE,MOONLIGHT SUNRISE,-,40,1,,,,
41,down,Haval,KALASH,24,6,4,,,,
42,down,Naz Dej,Tuttur Dur,37,19,5,,,,
43,up,Gaboro,BROWSKI,46,8,26,,,,
44,down,Meghan Trainor,Made You Look,42,13,14,,,,
45,down,Bolaget,Kan Inte Gå,44,9,30,,,,
46,up,Ciarán Rosney,Green Green Grass,71,34,2,,,,
47,up,Ghaly Saleem,موسيقي يا ام النور يا جميله,88,47,2,,,,
48,-,Victor Leksell & Einar,Din låt,-,1,23,,,,
49,up,Selecta Martinique,Mentalité,59,7,3,,,,
50,down,Chris Brown,Under the Influence,45,5,23,,,,
51,up,Allyah,اللهم صلي علي محمد,53,48,5,,,,
52,up,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,60,27,5,,,,
53,down,IShowSpeed,World Cup,47,3,11,,,,
54,up,Carmen Twillie & Lebo M,Circle of Life,94,54,4,,,,
55,down,James Brown,Limbo Jimbo (Instrumental),52,52,6,,,,
56,-,Asme,Poppis,-,15,23,,,,
57,down,Rasmus Gozzi & FRÖKEN SNUSK,RAGGARHIMLEN,35,35,2,,,,
58,down,23 & C. Gambino,M.O.B,54,42,4,,,,
59,-,Manu Chao,Me Gustas Tu,-,48,1,,,,
60,up,BLACKPINK,Shut Down,61,1,19,,,,
61,-,Darin,Ja må du leva,-,54,3,,,,
62,up,Taylor Swift,Anti-Hero,66,3,13,,,,
63,down,TWISTED,Worth Nothing,49,49,4,,,,
64,-,Libianca,People,-,57,1,,,,
65,-,Bruno Mars,When I Was Your Man,-,65,1,,,,
66,down,Henny & Breskvica,Sava i Dunav,64,57,8,,,,
67,down,LE SSERAFIM,ANTIFRAGILE,65,48,15,,,,
68,up,Lalo Schifrin,Middle of the Night,74,57,5,,,,
69,up,Adele,Set Fire to the Rain,76,36,4,,,,
70,down,إميل عوض,انت السند,63,50,4,,,,
71,down,Darin,What's The Point,68,58,10,,,,
72,up,Charly Black,Gyal You a Party Animal,72,72,3,,,,
73,down,نغمات طرب عربي,لعشاق الطرب العربي وسوف,69,69,2,,,,
74,down,Miley Cyrus,Jolene (The Backyard Sessions),62,52,4,,,,
75,down,Elissa,Ma Tendam 3a Shi,73,58,2,,,,
76,up,Beastie Boys,Sabotage,77,39,4,,,,
77,-,Einár,Kolla mig i ögonen,-,1,22,,,,
78,down,Justine Skye,Collide (feat. Tyga),57,57,5,,,,
79,up,Ahmed Saad,El Youm El Helw Dah,81,45,12,,,,
80,down,Kenny G,I Wanna Be Yours,70,70,6,,,,
81,-,Little Richard,Bama Lama Bama Loo,-,69,1,,,,
82,down,KABONGO-DJ & Vegedream,Merci les bleus,78,78,4,,,,
83,down,Eminem,Superman (feat. Dina Rae),80,53,12,,,,
84,up,Lana Del Rey,Summertime Sadness,99,63,14,,,,
85,down,Ava Rewase Choir,Qam Hakkan Qam,83,66,10,,,,
86,-,Butrint Imeri,Lule e Dashnisë,-,86,1,,,,
87,down,فرح شريم,موجودين بالاحلام موجودين,82,82,2,,,,
88,-,Asme,Trap,-,6,22,,,,
89,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,89,1,,,,
90,-,Lady Gaga,Bad Romance,-,59,9,,,,
91,down,Hooja,Dit älven går,86,7,4,,,,
92,down,Crazy Frog,Tricky,89,49,2,,,,
93,down,Elov & Beny,CHEVA PÅ FREDAG,90,38,11,,,,
94,down,Hooja,När radion dånar,85,20,7,,,,
95,down,Fahad Al Kubaisi,اظلم,67,15,6,,,,
96,-,ماهر المعيقلي,سورة البقرة,-,96,1,,,,
97,down,JVKE,Golden Hour,95,81,3,,,,
98,down,EMPIRE & Kizz Daniel,Cough (Odo),75,55,6,,,,
99,-,a-ha,Take On Me,-,49,6,,,,
100,-,"Rasmus Gozzi, Unge Lama & FRÖKEN SNUSK",RID MIG SOM EN DALAHÄST (Unge Lama Remix),-,63,1,,,,
