Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],6,1,2,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,4,1,7,,,,
3,up,ADAAM & VC Barre,TOPP,5,3,3,,,,
4,down,ABBA,Don't Shut Me Down,3,2,3,,,,
5,down,ABBA,I Still Have Faith In You,2,1,3,,,,
6,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,6,,,,
7,down,LISA,LALISA,1,1,2,,,,
8,up,Habbits,Bad Habbits,9,2,3,,,,
9,up,A36,Samma gamla vanliga,10,1,20,,,,
10,up,Ant Wan,Marbella,11,4,8,,,,
11,up,Vegedream,Ramenez la coupe à la maison,14,2,21,,,,
12,up,Victor Leksell,Eld & lågor,45,12,2,,,,
13,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,2,20,76,2021-04-25,2,2021-05-02
14,up,Doja Cat,Woman,17,11,5,,,,
15,down,Ed Sheeran,Shivers,7,5,2,,,,
16,down,Haval & Manny Flaco,KINGSTON,13,5,5,,,,
17,up,Lil Nas X,MONTERO (Call Me By Your Name),27,1,25,3,2021-04-04,3,2021-04-04
18,down,Dree Low,Go PRO (feat. O Dawg),12,5,3,,,,
19,down,VC Barre,Vvvalsta,15,9,3,,,,
20,up,Flow Key,Beggin' (feat. Diego Senna),20,7,5,,,,
21,down,Manny Flaco & Haval,GANG GANG,19,11,8,,,,
22,up,Rahma Riad,الكوكب,30,18,4,,,,
23,down,Miriam Bryant & Victor Leksell,tystnar i luren,21,3,31,,,,
24,up,Glass Animals,Heat Waves,32,7,3,75,2021-02-28,71,2021-03-07
25,down,A36,Motorola,22,13,5,,,,
26,up,Mokke,Feelar,89,22,2,,,,
27,up,'Rio,Chanel,28,27,3,,,,
28,down,Wael Kfoury,El Bint El Awiye,18,2,10,,,,
29,down,Silvana Imam,För evigt (feat. Marlene),25,16,17,,,,
30,down,Manny Flaco & Haval,HAYATI,26,1,42,,,,
31,-,JB,Vila i Frid,-,24,1,,,,
32,up,Billie Eilish,Happier Than Ever,38,5,6,,,,
33,down,Justin Wellington,Iko Iko (feat. Small Jam),31,18,17,,,,
34,up,"Rami Bazi, ALAWIE & Montana",PELIGROSA (feat. Adis),36,23,5,,,,
35,up,Ringnes-Ronny,Polisen,43,25,20,,,,
36,down,Ninz,Din Om Du vil,33,33,5,,,,
37,down,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),24,10,8,,,,
38,up,Oliver Tree,Life Goes On,67,38,2,,,,
39,down,Robin Kadir,"Sanka (feat. Jireel, Macky, A36)",35,28,7,,,,
40,down,Doja Cat,Need To Know,23,17,10,,,,
41,-,Keane & K'naan,Stop for a Minute (feat. K'naan),-,41,1,,,,
42,down,Dree Low,Sveparen,40,3,6,,,,
43,up,Ant Wan,1942,46,3,26,,,,
44,up,Olivia Rodrigo,Good 4 U (Mixed),47,28,5,,,,
45,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",41,1,19,84,2021-05-09,17,2021-05-16
46,down,Haval,.357,44,1,48,,,,
47,down,ABBA,Dancing Queen,37,18,3,,,,
48,down,"Butrint Imeri, Kida & Ledri Vula",Dale,42,21,7,,,,
49,down,Albatraoz,Raggarbil,48,16,39,,,,
50,down,Måneskin,I WANNA BE YOUR SLAVE,34,1,17,,,,
51,down,ADAAM,A.D.A.M,39,6,10,,,,
52,-,Dua Lipa,Levitating (feat. DaBaby),-,19,37,93,2020-10-25,3,2021-05-16
53,-,1.Cuz,Caravaggio,-,2,1,,,,
54,-,Risky Business,Risky Business,-,54,1,,,,
55,down,GRIND GANG & VC Barre,Ruthless,49,24,18,,,,
56,-,JB,REA,-,52,1,,,,
57,down,BTS,Butter,29,1,17,,,,
58,-,Money Man,Money Man Perry,-,3,1,,,,
59,down,"Relaxation Channel, Loopable Thunder, Rain Sounds & Nature Sounds",Fast Thunder,55,51,5,,,,
60,-,NCT 127,Sticker,-,60,1,,,,
61,-,Gulled Simba & Kiin Jaamac,Kiin Jaamac Ma Wiilkaan Gacloodaa,-,58,2,,,,
62,up,Sam Smith,Like I Can,64,62,2,,,,
63,down,Haval & Manny Flaco,DANSA TILL MISÄR,54,9,12,,,,
64,down,Wael Kfoury,Kelna Mnenjar,57,18,7,,,,
65,up,Hussain Al Jassmi,حته من قلبي,82,65,4,,,,
66,-,Sabaton,Steel Commanders (feat. Tina Guo),-,66,1,,,,
67,-,Jelen,Ještě jednu noc,-,67,1,,,,
68,down,Miss Li,Instruktionsboken,63,56,11,,,,
69,-,Habibi,Come My Habibi,-,16,5,,,,
70,down,Sleepy Hallow,2055,60,60,4,,,,
71,down,Stray Kids,Thunderous,70,33,4,,,,
72,-,The Sunset Lounge Orchestra,Hung Up,-,72,1,,,,
73,-,DaBaby & Lil Wayne,Lonely,-,73,1,,,,
74,up,C.Gambino,CCTV,85,67,2,,,,
75,-,Jayson & Malcom,She Knows (Original),-,74,1,,,,
76,down,That band Honey.,Talk Like That,71,68,5,,,,
77,-,Lil Nas X,SCOOP (feat. Doja Cat),-,77,1,,,,
78,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,22,1,,,,
79,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,79,1,,,,
80,-,Lili Marlene,Lili Marlene,-,80,1,,,,
81,-,Wildest Dreams,Off the Lip,-,81,1,,,,
82,-,Watazu,September,-,82,1,,,,
83,-,BTS,Permission to Dance,-,1,8,,,,
84,down,Adel,Våran Stad,66,35,4,,,,
85,up,Adel,Hotell,91,45,12,,,,
86,-,Albin Lee Meldau,Josefin,-,34,6,,,,
87,down,غريب ال مخلص,خيبه,86,62,8,,,,
88,-,Lil Nas X,DOLLA SIGN SLIME (feat. Megan Thee Stallion),-,88,1,,,,
89,down,Anis Don Demina & SAMI,Flaggan i topp (Sveriges Officiella EM-låt 2021),77,4,16,,,,
90,down,Mehmet Canlı,Sevmedim Deme (Remix),58,41,5,,,,
91,-,Ozuna,La Funka,-,91,1,,,,
92,-,Owen,Murda,-,71,2,,,,
93,down,Cricket,Pa ty (feat. Muma),74,55,14,,,,
94,-,Sia,Unstoppable,-,12,4,81,2019-11-10,81,2019-11-10
95,down,Wizkid,Essence (feat. Tems) [Mixed],79,54,5,,,,
96,down,Navid Zardi,POZ (feat. GIMS),51,51,2,,,,
97,-,Wasted Animal,Animal Paint,-,71,2,,,,
