Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hov1,Barn av vår tid,62,1,2,,,,
2,up,Olivia Rodrigo,drivers license,2,2,3,1,2021-01-17,1,2021-01-17
3,-,Yasin,Mitt Notre Dame,-,3,1,,,,
4,up,Newkid,Du måste finnas,5,4,2,,,,
5,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],7,1,25,87,2020-08-16,73,2020-09-27
6,down,Haval,ANIMAL,1,1,3,,,,
7,-,Dizzy,EXTENDO,-,2,1,,,,
8,down,CJ,Whoopty,4,2,14,51,2020-11-22,8,2021-01-24
9,down,Manny Flaco & Haval,HAYATI,6,1,9,,,,
10,-,Asme,Dawgs,-,10,1,,,,
11,down,Haval,Kandahar (feat. Manny Flaco),10,5,32,,,,
12,down,Haval,KONTROLLZON,9,3,29,,,,
13,down,The Weeknd,Save Your Tears,3,1,4,80,2020-03-22,1,2021-03-21
14,-,Yasin,La Dame Bleue,-,14,1,,,,
15,up,Ricky Rich & ARAM Mafia,Habibi,19,1,3,,,,
16,down,Haval,.357,12,1,15,,,,
17,-,GRIND GANG & ADAAM,Extra,-,17,1,,,,
18,down,Haval,Klass ett,15,15,22,,,,
19,up,Albatraoz,Raggarbil,20,16,7,,,,
20,down,Macky,PA PA,18,8,30,,,,
21,-,Greekazo,Ingen annan,-,21,1,,,,
22,down,BTS,Dynamite,17,1,22,96,2020-08-23,2,2020-08-30
23,down,Miriam Bryant & Yasin,Ge upp igen,16,1,11,,,,
24,down,Sia,Snowman,21,7,7,57,2020-12-20,11,2020-12-27
25,up,Doja Cat,Streets,31,20,2,27,2021-01-24,7,2021-03-07
26,up,Hamada Nashawaty,Shakle Habetek,30,20,15,,,,
27,down,BLACKPINK,How You Like That,25,1,31,3,2020-07-05,3,2020-07-05
28,down,Cardi B,WAP (feat. Megan Thee Stallion),24,1,25,80,2020-08-09,1,2020-08-16
29,down,Hussain Al Jassmi,Bel Bont El3areedh,28,2,23,87,2020-08-30,65,2020-09-20
30,down,Kodiac,Savage Love,26,26,2,,,,
31,down,Ariana Grande,34+35,13,4,11,64,2020-11-01,7,2020-12-13
32,up,Tate McRae,you broke me first,35,9,27,81,2020-08-23,15,2020-11-15
33,down,Ant Wan,Bars,22,2,7,,,,
34,down,Yasin,Creative,33,25,15,,,,
35,down,Ibrahim Maalouf,Hashish,32,23,4,,,,
36,up,Pop Smoke,Dior,38,27,50,100,2020-02-23,46,2020-07-12
37,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,37,1,17,2021-01-31,17,2021-01-31
38,down,DON XHONI,Make a Pose,29,15,2,,,,
39,up,Amjad Jomaa,Ana Lamma Bheb,39,2,35,,,,
40,down,Ariana Grande,positions,36,1,14,77,2020-10-25,1,2020-11-01
41,down,Darin,En säng av rosor,40,7,50,,,,
42,down,NAOD,TWIST N TURN,37,30,6,,,,
43,up,Lil Tjay,F.N,51,42,16,,,,
44,up,2.clock & Nineb Youk,DIABLO,44,23,12,,,,
45,-,Laleh,Det Kommer Bli Bra,-,25,36,,,,
46,down,24kGoldn,Mood (feat. iann dior),43,8,23,33,2020-08-23,1,2020-10-11
47,-,AC/DC,Thunderstruck,-,27,28,70,2019-11-17,63,2019-12-08
48,down,B.Baby,Talk About It,41,32,5,,,,
49,up,Ricky Rich & Blizzy,2Vs2,58,21,14,,,,
50,down,The Kid LAROI,WITHOUT YOU,48,41,8,32,2020-12-13,12,2021-02-28
51,down,Black Eyed Peas & Shakira,GIRL LIKE ME,50,12,8,47,2020-12-13,47,2020-12-13
52,down,Tiësto,The Business,49,49,6,52,2021-01-03,18,2021-04-04
53,-,Masked Wolf,Astronaut In The Ocean,-,19,1,60,2021-02-07,6,2021-04-04
54,up,Issam Alnajjar,Hadal Ahbek,94,41,2,,,,
55,up,Qua4rm5,B4 I Go,78,55,2,,,,
56,up,James Arthur,Train Wreck,56,29,16,,,,
57,down,Zara Larsson,Talk About Love (feat. Young Thug),27,2,3,,,,
58,up,Lauge,For Altid Og Evigt,66,47,5,,,,
59,down,Haval,Guerra (feat. Manny Flaco),55,52,12,,,,
60,down,All I Want,All I Want,42,42,3,,,,
61,-,Boney M.,Rasputin,-,61,1,,,,
62,-,Hamza Namira,Fady Shewaya,-,20,1,,,,
63,up,Dua Lipa,Levitating (feat. DaBaby),77,19,10,93,2020-10-25,3,2021-05-16
64,up,Albatraoz,Rave i mitt garage,67,64,7,,,,
65,up,Gotye,Somebody That I Used To Know (feat. Kimbra),80,19,18,,,,
66,down,Rihanna,Diamonds,63,26,13,,,,
67,down,Juice WRLD & Young Thug,Bad Boy,46,46,2,38,2021-01-24,38,2021-01-24
68,down,Billie Eilish,Therefore I Am,60,2,11,97,2020-11-15,4,2020-11-22
69,-,Pháo,2 Phút Hơn (KAIZ Remix),-,69,1,,,,
70,-,ECEE & Salvation,King & Queens,-,70,1,,,,
71,up,Hob Sound,Better Must Come (feat. El Indio),72,56,6,,,,
72,down,Saweetie,Best Friend (feat. Doja Cat),52,18,3,35,2021-01-17,35,2021-01-17
73,up,Bosy,اه يا دنيا,76,73,3,,,,
74,-,Katy Perry,Firework,-,74,1,,,,
75,-,Eminem,Godzilla (feat. Juice WRLD),-,1,23,69,2020-01-26,38,2020-03-15
76,-,Yasin,Talk 2 Me,-,76,1,,,,
77,-,Rozh,DRAS TILL PROBLEM,-,69,1,,,,
78,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,72,2,99,2021-01-31,73,2021-03-07
79,up,Owen,EN GÅNG TILL,84,70,3,,,,
80,up,The Neighbourhood,Sweater Weather,83,29,6,77,2021-01-10,63,2021-02-07
81,-,Sabrina Carpenter,Skin,-,81,1,32,2021-01-31,32,2021-01-31
82,up,Duncan Laurence,Arcade,90,16,2,88,2021-02-28,69,2021-03-14
83,up,50 Cent,In Da Club,96,8,5,,,,
84,down,Günay Aksoy,Her Yer Karanlık,69,69,6,,,,
85,up,عبد الرحمن احمد,طمنتي قلبي,87,43,8,,,,
86,-,Eminem,Higher,-,86,1,,,,
87,down,Thorleifs,Gråt inga tårar,65,58,3,,,,
88,-,Afolegit,My Shawty (feat. MC Rhymz),-,68,1,,,,
89,up,Central Cee,Loading,89,42,2,,,,
90,down,Lil Nas X,HOLIDAY,73,6,11,68,2020-11-22,35,2020-12-06
91,up,Marwa Loud,Bad boy,92,66,4,,,,
92,-,Hov1,När jag ser dig,-,92,2,,,,
93,-,Metallica,Enter Sandman,-,92,2,,,,
94,-,NLE Choppa,Moonlight (feat. Big Sean),-,94,1,,,,
95,-,2.clock,POWER,-,77,5,,,,
96,down,Tayna & L'Algérino,Moona,61,61,2,,,,
97,down,Agnes,Fingers Crossed,95,62,14,,,,
98,-,XXXTENTACION,Moonlight,-,96,1,,,,
