Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,EMPEROR & Hiplin,CALM DOWN,-,1,1,,,,
2,down,Hooja,Banan Melon Kiwi & Citron,1,1,8,,,,
3,up,Ant Wan,Loyal,14,2,2,,,,
4,up,ADAAM,SÖDERMALM (feat. Philippe & takenoelz),85,4,3,,,,
5,down,diZzy & Manny Flaco,ZUTTLUKTEN,3,3,6,,,,
6,down,Victor Leksell & Einar,Din låt,4,1,8,,,,
7,-,Hooja,Mer & Mer,-,7,1,,,,
8,up,Oxlade,KU LO SA - A COLORS SHOW,9,7,5,,,,
9,down,BLACKPINK,Pink Venom,2,1,4,,,,
10,down,Chris Brown,Under the Influence,6,5,4,,,,
11,up,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,54,4,12,,,,
12,down,Gaboro,BROWSKI,11,8,8,,,,
13,up,Hooja,DÄR GÄDDAN SIMMAR,13,13,12,,,,
14,down,Bolaget,Kan Inte Gå,10,9,12,,,,
15,down,Myriam Fares,"""هذا الحلو ""الدبكة هي الچوبي",7,1,25,,,,
16,-,Chip,Snap Snap,-,12,1,,,,
17,down,Burna Boy,Last Last,8,8,14,,,,
18,up,Hooja,Livet på en pinne,18,18,7,,,,
19,-,Gaboro,Suavemente,-,19,1,,,,
20,-,Z.E,Röd Laser,-,20,1,,,,
21,-,Yasin & Pa Salieu,Magazine,-,21,1,,,,
22,down,Ant Wan,Komplicerat,19,3,17,,,,
23,down,Hooja,Donkey Kong,22,22,7,,,,
24,down,Almas,الو الو,15,4,11,,,,
25,-,Gaboro,Boza,-,25,1,,,,
26,-,CHRONOS R Official,Clandestina (Cocaina Cocaina),-,26,1,,,,
27,down,Elissa,Min Awel Dekika,16,3,7,,,,
28,down,1.Cuz,LÄNGE LEVE VI,24,4,9,,,,
29,-,Thrife,SEVILLA,-,15,1,,,,
30,down,Nicki Minaj,Super Freaky Girl,20,20,2,,,,
31,down,DON XHONI,Katile,21,5,10,,,,
32,down,Rahma Riad,Asaad Lel Goumar,25,22,3,,,,
33,up,Dolly Style,BAM BAM,37,10,9,,,,
34,down,siilawy,Lama Tkooni,17,13,4,,,,
35,up,Ahmed Saad,Wasa3 Wasa3,43,18,5,,,,
36,down,Ant Wan,Habiba,33,1,10,,,,
37,down,Owen & Asme,DIRTY,35,35,6,,,,
38,up,Asme,Trap,40,6,9,,,,
39,-,cedriclcs,Doja (feat. Central Cee),-,34,2,,,,
40,down,LOAM & ADAAM,FAKKA UR,38,1,25,,,,
41,down,Miss Li,X,36,11,22,,,,
42,up,Paloma Faith,Only Love Can Hurt Like This,48,30,18,,,,
43,up,Stéphane Pompougnac,Dans la danse,47,22,20,,,,
44,up,Young Tone Dog,Murder in My Mind,50,35,7,,,,
45,up,Einár,Kolla mig i ögonen,49,1,15,,,,
46,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",32,9,19,,,,
47,down,Steven Styles,As It Was (feat. Harry Rodgers),28,13,9,,,,
48,down,Ly Minh,It's A Resounding Song,23,9,8,,,,
49,up,Einár,Koppla av,51,37,15,,,,
50,down,Lov1,Bästis Festis,30,15,3,,,,
51,down,Arab World Music,تيجي نتجوز بالسر (سارة الزكريا),42,31,2,,,,
52,down,Hanna Ferm & Junie,Välkommen Åter,41,31,3,,,,
53,-,Arab World Music,شكد خبصنا - الوضع بدو عمان (عدي فرسان واوبي ابو فرحه),-,53,1,,,,
54,up,David Guetta & Bebe Rexha,I'm Good (Blue),71,9,2,,,,
55,-,Megan Thee Stallion,Ungrateful (feat. Key Glock),-,55,1,,,,
56,down,Ghost,Mary on a Cross,34,34,5,,,,
57,up,The Neighbourhood,Sweater Weather,67,29,27,77,2021-01-10,63,2021-02-07
58,down,Paro,Paro,29,12,9,,,,
59,down,Kate Bush,Running Up That Hill (A Deal With God),45,1,16,,,,
60,down,23 & 01an,Window Shopper,56,2,15,,,,
61,up,Hooja,POLERS,80,61,4,,,,
62,down,Nephew,Igen & Igen &,60,15,6,,,,
63,-,Five Iron Frenzy,Dandelions,-,55,6,,,,
64,up,Nineb Youk,100 GRADER,64,49,13,,,,
65,down,Burna Boy,For My Hand (feat. Ed Sheeran),53,13,10,,,,
66,down,1.Cuz,Police,55,9,3,,,,
67,-,Benedetta Caretta,Dance Monkey (feat. Daniele Vitale Sax),-,67,1,,,,
68,down,"Capital T, Anxhela Peristeri & Mandi",Habibi,52,47,4,,,,
69,down,Youssef El Abiad,اللي فات مات,26,26,2,,,,
70,-,23 & VC Barre,Catfish,-,62,1,,,,
71,-,Gaboro,BOGOTA,-,71,1,,,,
72,down,Officiel Ungdom,Felle Dansen,61,40,2,,,,
73,-,Frank Gambale,Tones For Chick's Bones,-,43,1,,,,
74,-,DJ K.O.,Summertime Sadness,-,74,1,,,,
75,-,Ghostface Playa,Why Not,-,59,1,,,,
76,-,Ant Wan,Testa,-,76,1,,,,
77,-,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,-,5,1,,,,
78,up,Hooja,Går det bra?,94,78,2,,,,
79,up,Coldplay,Viva La Vida,84,10,3,,,,
80,down,Azet & Zuna,OEO (feat. Dhurata Dora),69,66,5,,,,
81,down,OneRepublic,I Ain't Worried (Mixed),75,75,3,,,,
82,-,Uffe,Die for You,-,82,1,,,,
83,-,Ant Wan,Hennessy,-,83,1,,,,
84,down,Einár,Lilla Nisse,77,7,15,,,,
85,down,Makar,Mood,66,51,4,,,,
86,-,Bodyykhaledd,وش جابك قلي وش جابك (feat. Juoody),-,13,8,,,,
87,-,Ant Wan,Wenak,-,12,22,,,,
88,-,Ant Wan,En,-,88,1,,,,
89,-,23 & C.Gambino,En Chans,-,89,1,,,,
90,down,Wael Kfoury,Set El Kel,74,6,8,,,,
91,down,"Haval, Yasin & Manny Flaco",MARIA,78,7,14,,,,
92,down,Rami Bazi & Gaboro,DEMBELÉ,76,21,12,,,,
93,-,Mohamed Hamaki,Adrenaline,-,48,4,,,,
94,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],83,41,4,,,,
95,down,Benz,Je M'appelle,90,28,16,,,,
96,down,Kizz Daniel & Tekno,Buga (Mixed),88,61,4,,,,
97,down,1da Banton,No Wahala (feat. Kizz Daniel & Tiwa Savage) [Remix] [Mixed],91,91,2,,,,
98,-,Ayaz Erdoğan,Hep Mi Ben,-,69,17,,,,
99,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,99,1,,,,
