Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miley Cyrus,Flowers (Mixed),-,1,1,,,,
2,up,Hooja,Banan Melon Kiwi & Citron,4,1,28,,,,
3,down,Brian D,Faborito (Remix) [Your Favorite (Remix],2,2,10,,,,
4,up,Luzmila Carpio,Qalay Qalay,5,4,2,,,,
5,-,Rasmus Gozzi,TRAKTEN TILL EPAN (feat 1.Cuz & FRÖKEN SNUSK),-,5,1,,,,
6,-,23,Feeling Myself,-,3,1,,,,
7,down,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,6,5,21,,,,
8,-,Bizarrap & Shakira,Out of Your League (Mixed),-,8,1,,,,
9,up,Ant Wan,Loyal,9,2,22,,,,
10,-,Zara Larsson,Can't Tame Her,-,10,1,,,,
11,down,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,10,4,26,,,,
12,up,Einár,Du & Jag,14,12,2,,,,
13,-,070 Shake & RAYE,Escapism. (Mixed),-,13,1,,,,
14,down,Eminem,Mockingbird,7,7,17,,,,
15,down,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),11,10,9,,,,
16,-,23 & C. Gambino,Man,-,4,2,,,,
17,down,Lady Gaga,Bloody Mary,13,2,8,,,,
18,down,Haval & Manny Flaco,TOÙTOÙ,15,2,14,,,,
19,down,Miss Li,Hälsa Gud,16,16,14,,,,
20,down,Miguel,Sure Thing,19,19,4,,,,
21,-,Badscandal & Nito-Onna,Unholy,-,21,1,,,,
22,-,Taylor Swift,Lavender Haze,-,22,1,,,,
23,up,Kid Francescoli,Miss Mess,23,14,15,,,,
24,down,Indila,Tourner dans le vide,18,18,9,,,,
25,down,Dolly Style,BAM BAM,20,10,29,,,,
26,-,"Myriam Fares, Maluma & Nicki Minaj",Tukoh Taka (feat. FIFA Sound) [Mixed],-,26,1,,,,
27,up,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),27,23,4,,,,
28,down,Meghan Trainor,NO,24,23,9,,,,
29,up,Rasmus Gozzi & FRÖKEN SNUSK,SNURRAR SOM ETT HJUL,37,28,10,,,,
30,up,Myriam Fares,"""هذا الحلو ""الدبكة هي الچوبي",30,1,45,,,,
31,-,TOMORROW X TOGETHER,Sugar Rush Ride,-,31,1,,,,
32,down,SZA,Kill Bill,25,19,4,,,,
33,down,Ahmed Saad,Wasa3 Wasa3,28,18,21,,,,
34,up,Ciarán Rosney,Green Green Grass,46,34,3,,,,
35,-,KSI,Voices (feat. Oliver Tree),-,35,1,,,,
36,down,Ant Wan,Dum,26,5,15,,,,
37,up,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,52,27,6,,,,
38,down,Ant Wan,Komplicerat,33,3,37,,,,
39,up,Meghan Trainor,Made You Look,44,13,15,,,,
40,down,DYSTINCT,Ghazali (feat. Bryan Mg),29,18,7,,,,
41,up,Victor Leksell & Einar,Din låt,48,1,24,,,,
42,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),36,36,11,,,,
43,up,Gaboro,BROWSKI,43,8,27,,,,
44,-,RK,Mentalité,-,11,1,,,,
45,down,Elissa,Min Awel Dekika,35,3,27,,,,
46,-,Hooja,DÄR GÄDDAN SIMMAR,-,13,27,,,,
47,down,Bolaget,Kan Inte Gå,45,9,31,,,,
48,up,Manu Chao,Me Gustas Tu,59,48,2,,,,
49,down,Naz Dej,Tuttur Dur,42,19,6,,,,
50,down,Central Cee,LET GO,38,9,7,,,,
51,down,Butrint Imeri,Cigaren,34,20,5,,,,
52,down,MC L da Vinte & MC Gury,Parado No Bailão,32,14,10,,,,
53,down,Allyah,اللهم صلي علي محمد,51,48,6,,,,
54,-,The Kid LAROI,Love Again,-,54,1,,,,
55,down,Haval,KALASH,41,6,5,,,,
56,up,Darin,Ja må du leva,61,54,4,,,,
57,up,Libianca,People,64,57,2,,,,
58,up,Elissa,Ma Tendam 3a Shi,75,58,3,,,,
59,up,Adele,Set Fire to the Rain,69,36,5,,,,
60,down,Rasmus Gozzi & FRÖKEN SNUSK,RAGGARHIMLEN,57,35,3,,,,
61,down,James Brown,Limbo Jimbo (Instrumental),55,52,7,,,,
62,-,"Roby Lion, Joel Selon & CLYFFTONE",OMG,-,62,1,,,,
63,up,"Rasmus Gozzi, Unge Lama & FRÖKEN SNUSK",RID MIG SOM EN DALAHÄST (Unge Lama Remix),100,63,2,,,,
64,up,Hooja,Dit älven går,91,7,5,,,,
65,up,Beastie Boys,Sabotage,76,39,5,,,,
66,up,Hooja,När radion dånar,94,20,8,,,,
67,-,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",-,32,5,,,,
68,-,Shakira,"Whenever, Wherever",-,38,1,33,2020-02-09,33,2020-02-09
69,down,23 & C. Gambino,M.O.B,58,42,5,,,,
70,-,Sam Smith,I'm Not Here To Make Friends,-,70,1,,,,
71,down,BLACKPINK,Shut Down,60,1,20,,,,
72,down,Henny & Breskvica,Sava i Dunav,66,57,9,,,,
73,down,IShowSpeed,World Cup,53,3,12,,,,
74,down,Lalo Schifrin,Middle of the Night,68,57,6,,,,
75,down,Taylor Swift,Anti-Hero,62,3,14,,,,
76,up,Little Richard,Bama Lama Bama Loo,81,69,2,,,,
77,-,Jireel,Aura,-,77,1,,,,
78,down,Darin,What's The Point,71,58,11,,,,
79,down,إميل عوض,انت السند,70,50,5,,,,
80,down,Miley Cyrus,Jolene (The Backyard Sessions),74,52,5,,,,
81,up,Elov & Beny,CHEVA PÅ FREDAG,93,38,12,,,,
82,up,Lady Gaga,Bad Romance,90,59,10,,,,
83,down,Justine Skye,Collide (feat. Tyga),78,57,6,,,,
84,up,Lana Del Rey,Summertime Sadness,84,63,15,,,,
85,-,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),-,37,2,,,,
86,-,Ahlam,Ala Shanak,-,72,1,,,,
87,down,Carmen Twillie & Lebo M,Circle of Life,54,54,5,,,,
88,down,Charly Black,Gyal You a Party Animal,72,72,4,,,,
89,down,Bruno Mars,When I Was Your Man,65,65,2,,,,
90,-,Swedish Dance Mafia,Du kan fan inte gnussa,-,28,1,,,,
91,down,LE SSERAFIM,ANTIFRAGILE,67,48,16,,,,
92,-,P!nk,TRUSTFALL,-,92,1,,,,
93,-,Theoz,Som du vill,-,1,21,,,,
94,down,TWISTED,Worth Nothing,63,49,5,,,,
95,down,فرح شريم,موجودين بالاحلام موجودين,87,82,3,,,,
96,up,EMPIRE & Kizz Daniel,Cough (Odo),98,55,7,,,,
97,up,a-ha,Take On Me,99,49,7,,,,
98,-,Lia Larsson,BANKA BANKA,-,23,1,,,,
99,down,Ava Rewase Choir,Qam Hakkan Qam,85,66,11,,,,
100,down,Butrint Imeri,Lule e Dashnisë,86,86,2,,,,
