Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,5,1,10,79,2019-11-17,1,2020-12-13
2,-,Manny Flaco & Haval,HAYATI,-,1,1,,,,
3,down,Miriam Bryant & Yasin,Ge upp igen,2,1,3,,,,
4,up,CJ,Whoopty,6,2,6,51,2020-11-22,8,2021-01-24
5,up,Wham!,Last Christmas (Single Version),17,3,2,70,2019-12-01,2,2020-12-27
6,up,Lil Nas X,HOLIDAY,8,6,3,68,2020-11-22,35,2020-12-06
7,up,Haval,.357,9,1,7,,,,
8,up,Victor Leksell,Svag,10,1,46,,,,
9,up,Future,Life Is Good (feat. Drake),14,3,46,86,2020-01-12,6,2020-01-19
10,up,Freddy Kalas,Hey Ho,45,1,10,,,,
11,up,Haval,Kandahar (feat. Manny Flaco),15,5,24,,,,
12,down,Billie Eilish,Therefore I Am,4,2,3,97,2020-11-15,4,2020-11-22
13,up,Cedrix,Ett ljus i natten,37,10,3,,,,
14,-,BTS,Dynamite,-,1,14,96,2020-08-23,2,2020-08-30
15,down,Ariana Grande,positions,13,1,6,77,2020-10-25,1,2020-11-01
16,down,Cardi B,WAP (feat. Megan Thee Stallion),12,1,17,80,2020-08-09,1,2020-08-16
17,up,Hussain Al Jassmi,Bel Bont El3areedh,18,2,15,87,2020-08-30,65,2020-09-20
18,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],16,2,8,28,2020-10-11,28,2020-10-11
19,down,BTS,Life Goes On,1,1,2,3,2020-11-29,3,2020-11-29
20,up,Haval,KONTROLLZON,20,3,21,,,,
21,down,Ariana Grande,34+35,7,4,3,64,2020-11-01,7,2020-12-13
22,down,24kGoldn,Mood (feat. iann dior),19,8,15,33,2020-08-23,1,2020-10-11
23,-,Sannex,Julen är här,-,11,1,,,,
24,up,Haval,Klass ett,28,15,14,,,,
25,down,Tate McRae,you broke me first,21,9,19,81,2020-08-23,15,2020-11-15
26,down,Amjad Jomaa,Ana Lamma Bheb,23,2,27,,,,
27,down,Shawn Mendes,Monster,3,3,2,92,2020-11-22,4,2020-11-29
28,up,Yasin,Creative,34,25,8,,,,
29,down,Macky,PA PA,26,8,22,,,,
30,up,Hamada Nashawaty,Shakle Habetek,42,20,8,,,,
31,down,Darin,En säng av rosor,29,7,43,,,,
32,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],24,1,17,87,2020-08-16,73,2020-09-27
33,up,Pop Smoke,Mood Swings (feat. Lil Tjay),33,9,16,95,2020-08-30,95,2020-08-30
34,down,BLACKPINK,How You Like That,25,1,23,3,2020-07-05,3,2020-07-05
35,up,Yasin,Hiphop N RnB,43,4,28,,,,
36,up,James Arthur,Train Wreck,36,29,8,,,,
37,up,Pop Smoke,Dior,39,27,42,100,2020-02-23,46,2020-07-12
38,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),35,12,22,74,2020-07-05,5,2020-07-12
39,down,Mishari Rashid Alafasy,قلبي محمد,32,32,2,,,,
40,up,Pentatonix,Hallelujah,75,25,7,65,2019-12-22,51,2019-12-29
41,up,Lellow & Saliboy,Första klivet (feat. Saliboy),44,2,43,,,,
42,down,Justin Bieber & benny blanco,Lonely,31,3,7,6,2020-10-25,6,2020-10-25
43,-,Céline Dion,Happy Xmas (War Is Over),-,12,6,,,,
44,down,AC/DC,Thunderstruck,41,27,24,70,2019-11-17,63,2019-12-08
45,up,Michael Jackson,Billie Jean,65,22,4,,,,
46,down,Joel Corry,Head & Heart (feat. MNEK),38,34,15,99,2020-07-26,16,2020-09-20
47,down,Laleh,Det Kommer Bli Bra,40,25,33,,,,
48,-,Ofenbach,Paradise (feat. Benjamin Ingrosso),-,38,1,,,,
49,-,José Feliciano,Feliz Navidad,-,24,1,75,2019-12-29,51,2020-12-27
50,down,Ricky Rich & Blizzy,2Vs2,46,21,6,,,,
51,up,Miley Cyrus,Midnight Sky,51,31,15,14,2020-08-23,12,2020-10-25
52,up,Ariana Grande,Santa Tell Me,94,24,2,77,2019-12-08,8,2020-12-27
53,up,Megan Thee Stallion,TRACK 13,56,53,2,,,,
54,-,Busungarna,Tomten Jag vill Ha En Riktig Jul,-,32,7,,,,
55,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),47,33,13,61,2020-08-23,8,2020-10-04
56,-,Yasin,DSGIS,-,2,24,,,,
57,up,Dua Lipa,Levitating (feat. DaBaby),61,19,3,93,2020-10-25,3,2021-05-16
58,down,Mögel,Jag mår bra nu,50,15,13,,,,
59,down,سيف نبيل,Loo,55,47,13,,,,
60,down,Jason Derulo,Take You Dancing,58,38,17,71,2020-08-23,16,2021-01-17
61,up,Haval,Guerra (feat. Manny Flaco),69,52,4,,,,
62,down,Maluma,Hawái,54,54,3,63,2020-08-09,2,2020-09-20
63,up,Haval,HELL,73,24,10,,,,
64,down,Macky & Haval,C'est la vie,48,17,4,,,,
65,down,"5iftyy, Moewgli & Einár",Pop Smoke,62,2,18,,,,
66,up,Miriam Bryant,Ett Sista Glas,70,66,8,,,,
67,down,Justin Timberlake,Mirrors,63,63,3,,,,
68,up,Yasin,Ciaga,86,64,6,,,,
69,down,"Yei Gonzalez, ODZ & 1.Cuz",SALSA,49,20,3,,,,
70,down,Einár,Unge Med Extra Energi,64,1,10,,,,
71,down,Ricky Rich,Delli (feat. Adel),60,6,8,,,,
72,up,Guns N' Roses,November Rain,78,54,3,,,,
73,up,Idina Menzel & Evan Rachel Wood,Show Yourself,79,41,19,55,2019-12-01,55,2019-12-01
74,down,Adham Nabulsi,Han AlAn,57,57,2,,,,
75,up,"A92, Fumez The Engineer & Offica",A92 x Fumez the Engineer - Plugged In Freestyle,87,51,3,,,,
76,-,ジャスティン・ビーバー,君とホワイト・キス,-,40,4,69,2019-12-29,21,2020-12-27
77,down,Ricky Rich,Ma Chérie,67,7,16,,,,
78,down,Agnes,Fingers Crossed,77,62,6,,,,
79,down,Miley Cyrus,Track Four,30,30,2,13,2020-11-29,13,2020-11-29
80,-,Diamond Platnumz,Waah! (feat. Koffi Olomide),-,80,1,,,,
81,-,Michael Bublé,It's Beginning to Look a Lot Like Christmas,-,58,1,90,2019-12-08,45,2019-12-29
82,down,Mohamed Ramadan & GIMS,Ya Habibi,71,59,13,,,,
83,-,Albatraoz,Se på mig (Crunk Rock),-,77,1,,,,
84,up,Manny Flaco & Haval,VICE,93,6,14,,,,
85,down,Rihanna,Diamonds,82,26,5,,,,
86,-,Magnus Ludwigsson,Fairy Tale of New York,-,43,1,,,,
87,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,19,12,,,,
88,-,Dumooa Tahseen,Sdet Babk,-,52,7,,,,
89,down,BLACKPINK,Lovesick Girls,59,2,9,3,2020-10-11,3,2020-10-11
90,down,Kasra Zahedi,Shakhe Gol,85,85,2,,,,
91,-,Tommy Körberg,Stad i ljus,-,63,1,,,,
92,down,Justin Bieber,Holy (feat. Chance the Rapper),74,1,11,83,2020-09-20,4,2020-09-27
93,-,ENHYPEN,Given-Taken,-,93,1,,,,
94,-,Inside Tracks,Tokyo Summer Love,-,37,5,46,2020-11-01,43,2020-11-08
95,-,Emma,Engler I Sne,-,95,1,,,,
