Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ant Wan,724,-,1,1,,,,
2,up,Dree Low & Owen,DIP DIP,24,2,3,,,,
3,down,Tones and I,Dance Monkey,1,1,23,6,2019-10-06,1,2019-11-10
4,-,Einar & Stress,Rymden och tillbaka,-,4,1,,,,
5,up,Ayewaken,Blinding Lights,5,3,19,82,2020-01-26,44,2020-04-19
6,down,Victor Leksell,Svag,3,1,12,,,,
7,-,Greekazo & DnoteOnDaBeat,PILOTER,-,6,1,,,,
8,down,Einar,Frank Lucas,4,1,5,,,,
9,down,Greekazo & DnoteOnDaBeat,BANDANA,2,2,2,,,,
10,up,Darin,En säng av rosor,11,7,9,,,,
11,down,DJB,Blueberry Faygo,6,6,2,98,2020-04-05,98,2020-04-05
12,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,10,2,14,90,2020-01-12,36,2020-03-15
13,up,Dree Low,PIPPI,17,1,23,,,,
14,up,KSI,Poppin (feat. Lil Pump & Smokepurpp) [Instrumental],32,14,2,,,,
15,up,حسن شاكوش,مهرجان عود البطل,20,11,5,48,2020-03-15,48,2020-03-15
16,up,"Yei Gonzalez, DnoteOnDaBeat, 1.Cuz & Greekazo",FÖRSENT 2,19,1,23,,,,
17,down,Anis Don Demina,Vem e som oss,9,3,5,,,,
18,down,Future,Life Is Good (feat. Drake),15,3,12,86,2020-01-12,6,2020-01-19
19,down,Greekazo & Dree Low,ICE CREAM,18,3,13,,,,
20,up,Miss Li,Lev nu dö sen,21,3,23,,,,
21,down,Eminem,Godzilla (feat. Juice WRLD),14,1,12,69,2020-01-26,38,2020-03-15
22,down,Dotter,Bulletproof,16,1,6,,,,
23,up,Lellow & Saliboy,Första klivet (feat. Saliboy),23,2,16,,,,
24,up,Dree Low,DAG HAMMARSKJÖLD (feat. EINAR),29,4,23,,,,
25,up,Doja Cat,Say So (feat. Nicki Minaj),30,11,14,57,2020-03-08,13,2020-05-10
26,down,Dree Low & Adel,KAPABEL 3,22,5,4,,,,
27,up,Dua Lipa,Don't Start Now,33,23,23,19,2019-11-03,3,2020-01-05
28,up,Shawn Mendes & Camila Cabello,Señorita,34,3,23,1,2019-10-06,1,2019-10-06
29,down,P.J & Adel,INGA ALTERNATIV,26,1,18,,,,
30,up,Myra Granberg,Tills mitt hjärta går under,36,20,14,,,,
31,up,SAINt JHN,Roses (Imanbek Remix Extended),37,19,7,84,2020-04-05,61,2020-05-24
32,down,Drängarna,Piga & dräng (Instrumental),31,8,6,,,,
33,down,Hurula,Husen här ute,12,12,2,,,,
34,up,Daði Freyr,Think About Things,51,3,5,,,,
35,down,Macky,Vinterdepress 2 (feat. Haval),7,7,4,,,,
36,up,Doja Cat,Boss Bitch,40,31,5,60,2020-03-22,23,2020-04-26
37,down,"Kygo, Zara Larsson & Tyga",Like It Is,13,13,2,81,2020-03-29,40,2020-04-05
38,down,Dua Lipa,Break My Heart,28,28,2,97,2020-03-29,5,2020-06-28
39,down,Dree Low,KAPABEL 2 (feat. Adel),38,2,23,,,,
40,down,Ava Max,Kings & Queens,39,32,3,80,2020-03-15,37,2020-09-27
41,up,Trevor Daniel,Falling,44,17,21,61,2019-11-24,14,2020-01-05
42,down,Z.E & Nigma,SUPERSTAR,35,1,6,,,,
43,down,"EINAR, Yei Gonzalez & 1.Cuz",RÄKNA MINA DAGAR (feat. EINAR & Yei Gonzalez),42,2,17,,,,
44,up,Pop Smoke,Dior,48,27,8,100,2020-02-23,46,2020-07-12
45,up,Queen,Bohemian Rhapsody,59,36,5,,,,
46,down,Little Big,UNO,41,5,4,34,2020-03-22,34,2020-03-22
47,down,Lewis Swift,Wait for You,46,9,23,85,2019-10-06,68,2019-10-13
48,up,Ringnes-Ronny,Valhalla,52,31,13,,,,
49,up,Dua Lipa,Physical (feat. Hwa Sa),50,29,9,,,,
50,up,Justin Bieber,Yummy,58,2,14,86,2020-01-05,3,2020-01-12
51,down,K27,What It Is (feat. Dree Low),27,3,4,,,,
52,down,1.Cuz,HARRY POTTER,8,8,3,,,,
53,down,Idina Menzel & Evan Rachel Wood,Show Yourself,43,41,2,55,2019-12-01,55,2019-12-01
54,-,Ant Wan,Mama,-,27,6,,,,
55,down,Henrik Widegren,I Am Corona,53,53,2,,,,
56,down,Sinan,Lockdown,45,6,5,,,,
57,-,Soolking & Dhurata Dora,Zemër,-,49,4,,,,
58,up,Megan Thee Stallion,Savage,80,20,2,61,2020-03-22,14,2020-04-19
59,down,Cricket & Dafina Zeqiri,Nje here ne jete,47,47,2,,,,
60,up,Powfu,Death Bed (feat. beabadoobee),70,52,6,100,2020-03-01,7,2020-04-26
61,up,Yasin,DSGIS,64,2,18,,,,
62,up,Einár,Nu Vi Skiner,67,5,2,,,,
63,up,Adham Nabulsi,Btaaref Shuur,63,26,7,,,,
64,down,Dree Low & P.J,VEM E VEM ?,56,7,4,,,,
65,down,BTS,ON,62,1,7,32,2020-02-23,6,2020-03-01
66,down,Z.E & S.T,FLYT,54,28,7,,,,
67,-,(G)I-DLE,Oh My God,-,67,1,84,2020-04-12,84,2020-04-12
68,up,Amin Bani,Morghe Amin,83,55,3,,,,
69,up,"Yei Gonzalez, Dree Low & 1.Cuz",BILEN (feat. Dree Low & Yei Gonzalez),79,6,10,,,,
70,down,ITZY,WANNABE,65,44,5,67,2020-03-15,27,2020-03-22
71,up,Justin Bieber,Intentions (feat. Quavo),76,4,9,35,2020-02-09,4,2020-04-05
72,down,Kut Klose,Get Up On It (feat. Kut Klose),25,25,2,,,,
73,up,Ali Gatie,What If I Told You That I Love You,73,47,11,48,2020-02-02,48,2020-02-02
74,down,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],55,46,4,,,,
75,down,Fungz,Same Girl (feat. Simeon),74,58,6,,,,
76,-,AC/DC,Thunderstruck,-,27,1,70,2019-11-17,63,2019-12-08
77,up,Unknown,The Beginning of All,77,12,17,66,2019-12-08,45,2019-12-15
78,up,BENEE,Supalonely (feat. Gus Dapperton),84,64,4,85,2020-04-19,63,2020-05-24
79,down,Lewis Capaldi,Bruises,78,43,16,,,,
80,up,Ant Wan,Goat,91,9,10,,,,
81,up,Rick Astley,Never Gonna Give You Up,81,12,6,,,,
82,up,Ava Max,Salt,88,61,7,91,2020-03-01,65,2020-04-19
83,down,The Weeknd,In Your Eyes,82,37,3,41,2020-03-22,12,2020-03-29
84,-,DaBaby,Find My Way,-,84,1,69,2020-04-05,28,2020-04-12
85,down,Adouli,Mamacita,61,7,19,,,,
86,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),69,38,3,71,2020-03-29,67,2020-06-28
87,-,Dynoro & Gigi D'Agostino,In My Mind,-,31,11,,,,
88,down,"Dree Low, Yasin & Greekazo",SIG SAUER,66,66,2,,,,
89,-,Jack Harlow,Whats Poppin,-,89,1,76,2020-03-22,37,2020-04-19
90,down,EINAR & Dizzy,Härifrån,85,29,14,,,,
91,down,B.L.,Let's Go Party,90,70,7,,,,
92,down,Joyner Lucas,Will,68,68,2,,,,
93,down,Elov & Beny & 2 Blyga Läppar,Kommer Du Så Kommer Jag,87,77,6,,,,
94,-,Aron Afshar,Shabe Royaei,-,68,6,,,,
95,-,Hamo Beka,Shams Elmagara (feat. Hassan Shakosh & Omar Kamal),-,17,8,98,2020-02-16,98,2020-02-16
96,-,Darin,Ta mig tillbaka,-,76,1,,,,
97,down,Coolio,Gangsta's Paradise (feat. L.V.),96,6,8,,,,
98,-,Madison Beer,Selfish,-,87,1,,,,
