Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,JISOO,FLOWER,-,1,1,,,,
2,-,Hooja,Pantamaskineriet (Pantamera),-,1,1,,,,
3,up,Hooja,Banan Melon Kiwi & Citron,3,1,37,,,,
4,-,Miley Cyrus,Flowers,-,1,4,,,,
5,-,The Weeknd,Six Feet Under,-,5,1,,,,
6,-,Nick Hakim,Feeling Myself,-,6,2,,,,
7,up,C.Gambino,G63,11,7,4,,,,
8,up,Yasin,Har Dig,14,7,5,,,,
9,down,Hov1,Lilla B,1,1,3,,,,
10,up,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,13,5,30,,,,
11,up,Eminem,Mockingbird,16,7,26,,,,
12,-,Rammstein,TATTOO,-,12,1,,,,
13,up,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,17,4,35,,,,
14,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,12,7,9,,,,
15,up,ياسر عبدالوهاب & زيد الحبيب,قلبي,21,4,5,,,,
16,-,Sarettii,MATADOR,-,12,1,,,,
17,up,Mohanad Zaiter & AL SHAMI,Shou Badi 3ed Bzalat,28,12,2,,,,
18,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],20,18,4,,,,
19,up,diZzy & Manny Flaco,KURIRER,19,15,6,,,,
20,down,Dolly Style,BAM BAM,18,10,38,,,,
21,up,Ant Wan,Loyal,22,2,31,,,,
22,up,Miss Li,Hälsa Gud,29,16,23,,,,
23,-,Xavier Cugat and His Orchestra,(The Chi Chi) Cha Cha Cha,-,2,3,,,,
24,-,John Holt,Green Green Grass,-,20,3,,,,
25,up,Hooja,Dit älven går,40,7,10,,,,
26,up,AL SHAMI,Sametek Sama,38,19,6,,,,
27,-,Mormordu,Ayra Starr Rush (male version),-,26,2,,,,
28,down,Ant Wan,Gata,24,1,6,,,,
29,down,Theoz,Som du vill,27,1,30,,,,
30,down,Elov & Beny,RAGGEN GÅR,26,9,7,,,,
31,up,Ahmed Saad,Ader Akmel,36,11,7,,,,
32,-,6ix9ine & Lenier,Bori,-,32,1,,,,
33,-,Baby Gang,Mentalité,-,31,2,,,,
34,-,Aerosmith,Jaded,-,34,1,,,,
35,up,Libianca,People,41,16,6,,,,
36,up,Adele,Set Fire to the Rain,42,36,14,,,,
37,down,23 & C. Gambino,Dreams,35,10,6,,,,
38,-,Hooja,DÄR GÄDDAN SIMMAR,-,13,30,,,,
39,up,Poker Face,Poker Face,47,32,20,,,,
40,up,Lia Larsson,BANKA BANKA,54,23,10,,,,
41,down,Nchaze,Kill Bill Sza,39,33,3,,,,
42,-,Rick Astley,Never Gonna Give You Up,-,12,32,,,,
43,up,070 Shake & RAYE,Escapism. (Mixed),48,13,6,,,,
44,up,Meghan Trainor,Mother,50,44,4,,,,
45,down,23 & 01an,Many Men,31,11,3,,,,
46,up,Hooja,KOMMER DU IHÅG?,62,17,6,,,,
47,-,Officiel Ungdom,Felle Dansen,-,40,15,,,,
48,-,Electric Light Orchestra,Ma-Ma-Ma Belle,-,44,2,,,,
49,up,The Weeknd & Ariana Grande,Die For You (Remix),56,38,6,,,,
50,-,Good News Team,اتحبني,-,33,1,,,,
51,-,Eagles,Hotel California (Live),-,51,4,,,,
52,down,Feel the Vibe,Euphoria (Eurovision Winner 2012 Sweden),32,2,8,,,,
53,down,Gaboro,HARKI,44,27,8,,,,
54,up,SKAAR,You (feat. Emelie Hollow),82,53,12,,,,
55,up,KAROL G,TQG,60,7,6,,,,
56,up,Asme,Frossa,57,8,7,,,,
57,down,STICKY,LOGGA UT,30,30,2,,,,
58,up,Miley Cyrus,Jolene (The Backyard Sessions),68,52,14,,,,
59,-,Machinimasound,After Dark,-,59,1,,,,
60,down,Asche & JURI,Ostblock Mentality,53,14,6,,,,
61,up,Stefan Obermaier,Air (Arr. for Electronics),77,43,5,,,,
62,-,Raghav Sachar,Khoya Khoya,-,62,1,,,,
63,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),59,36,20,,,,
64,down,Theoz,Mer av dig,55,48,5,,,,
65,-,Metallica,72 Seasons,-,65,1,,,,
66,down,Manu Chao,Me Gustas Tu,61,48,11,,,,
67,-,Ely Bruna,Just the Two of Us,-,67,1,,,,
68,up,Haddaway,What Is Love,72,53,3,,,,
69,down,Zara Larsson,Can't Tame Her,66,10,10,,,,
70,down,Lady Gaga,Bloody Mary,63,2,17,,,,
71,-,Phon,Ella Mai,-,71,1,,,,
72,down,Jimin,Like Crazy,7,7,2,,,,
73,up,Shakira,"Whenever, Wherever",76,38,10,33,2020-02-09,33,2020-02-09
74,-,Meghan Trainor,NO,-,23,15,,,,
75,up,ياسر عبدالوهاب,علي هونج,94,30,8,,,,
76,up,FIFTY FIFTY,Cupid,99,6,2,,,,
77,up,a-ha,Take On Me,80,49,11,,,,
78,-,SCH,All Eyes On Me,-,78,1,,,,
79,up,Samara,Galbi,92,30,9,,,,
80,-,Chip,Snap Snap,-,12,15,,,,
81,down,JAWALAH,رحمة الله,65,65,2,,,,
82,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,2,6,,,,
83,-,Hooja,POLERS,-,61,20,,,,
84,up,g3ox_em,GigaChad Theme (Phonk House Version),87,65,7,,,,
85,-,Lana Del Rey,Summertime Sadness,-,63,20,,,,
86,down,Mohammad Jabari,أنشودة يا نبي سلام عليك,46,46,2,,,,
87,-,Halsey,Eyes Closed,-,87,1,,,,
88,-,Aki,När solen går ner (feat. Kapten Röd),-,76,3,,,,
89,-,Elissa,Min Awel Dekika,-,3,33,,,,
90,down,Alessandra,Queen of Kings,51,7,3,,,,
91,up,LP,Lost on You,100,89,4,,,,
92,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],86,86,2,,,,
93,-,Indila,Dernière Danse,-,90,3,,,,
94,up,LINKIN PARK,Numb,98,49,3,,,,
95,up,Robin Kadir,Cocktails (feat. Asme),95,61,3,,,,
96,-,diZzy & Manny Flaco,ZUTTLUKTEN,-,3,21,,,,
97,-,Francis Coletta & Pius Baumgartner,Until I Found You,-,97,1,,,,
98,-,Naz Dej,Tuttur Dur,-,19,8,,,,
99,down,Tora Nazi,Fly on Sky,97,25,5,,,,
100,-,Kiss,I Was Made for Lovin' You,-,80,1,,,,
