Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BLACKPINK,Shut Down,-,1,1,,,,
2,-,Rema,Calm Down,-,2,10,,,,
3,down,Hooja,Banan Melon Kiwi & Citron,2,1,9,,,,
4,down,Ant Wan,Loyal,3,2,3,,,,
5,up,diZzy & Manny Flaco,ZUTTLUKTEN,5,3,7,,,,
6,up,BLACKPINK,Pink Venom,9,1,5,,,,
7,down,ADAAM,SÖDERMALM (feat. Philippe & takenoelz),4,4,4,,,,
8,up,Oxlade,KU LO SA - A COLORS SHOW,8,7,6,,,,
9,down,Victor Leksell & Einar,Din låt,6,1,9,,,,
10,up,Chris Brown,Under the Influence,10,5,5,,,,
11,up,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,11,4,13,,,,
12,up,Gaboro,BROWSKI,12,8,9,,,,
13,-,Sebastian Stakset & 23,BLÖDER FRÅN SJÄLEN,-,13,1,,,,
14,up,Bolaget,Kan Inte Gå,14,9,13,,,,
15,up,Myriam Fares,"""هذا الحلو ""الدبكة هي الچوبي",15,1,26,,,,
16,up,Burna Boy,Last Last,17,8,15,,,,
17,down,Hooja,Mer & Mer,7,7,2,,,,
18,up,1.Cuz,LÄNGE LEVE VI,28,4,10,,,,
19,up,Ly Minh,It's A Resounding Song,48,9,9,,,,
20,down,Gaboro,Suavemente,19,19,2,,,,
21,up,Ant Wan,Komplicerat,22,3,18,,,,
22,up,Elissa,Min Awel Dekika,27,3,8,,,,
23,down,Hooja,DÄR GÄDDAN SIMMAR,13,13,13,,,,
24,up,Almas,الو الو,24,4,12,,,,
25,down,Hooja,Livet på en pinne,18,18,8,,,,
26,down,Hooja,Donkey Kong,23,22,8,,,,
27,up,Ahmed Saad,Wasa3 Wasa3,35,18,6,,,,
28,up,Dolly Style,BAM BAM,33,10,10,,,,
29,up,Thrife,SEVILLA,29,15,2,,,,
30,-,Maher Fayez,بالأحضان الأبوية,-,30,1,,,,
31,up,DON XHONI,Katile,31,5,11,,,,
32,up,siilawy,Lama Tkooni,34,13,5,,,,
33,-,Imagine Dragons,Believer,-,33,1,,,,
34,up,cedriclcs,Doja (feat. Central Cee),39,34,3,,,,
35,up,Owen & Asme,DIRTY,37,35,7,,,,
36,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",46,9,20,,,,
37,up,Steven Styles,As It Was (feat. Harry Rodgers),47,13,10,,,,
38,-,Rosa Linn,SNAP (High and Fast),-,38,1,,,,
39,down,Asme,Trap,38,6,10,,,,
40,down,Rahma Riad,Asaad Lel Goumar,32,22,4,,,,
41,up,Ghost,Mary on a Cross,56,34,6,,,,
42,down,Gaboro,Boza,25,25,2,,,,
43,-,Carmen Soliman,Habibi Mosh Habibi (Remix),-,43,1,,,,
44,-,BLACKPINK,Typa Girl,-,44,1,,,,
45,down,Ant Wan,Habiba,36,1,11,,,,
46,down,Young Tone Dog,Murder in My Mind,44,35,8,,,,
47,down,Miss Li,X,41,11,23,,,,
48,down,Paloma Faith,Only Love Can Hurt Like This,42,30,19,,,,
49,up,Arab World Music,تيجي نتجوز بالسر (سارة الزكريا),51,31,3,,,,
50,up,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,77,5,2,,,,
51,up,David Guetta & Bebe Rexha,I'm Good (Blue),54,9,3,,,,
52,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,11,24,,,,
53,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,11,1,,,,
54,up,The Neighbourhood,Sweater Weather,57,29,28,77,2021-01-10,63,2021-02-07
55,up,Officiel Ungdom,Felle Dansen,72,40,3,,,,
56,down,Einár,Koppla av,49,37,16,,,,
57,down,Z.E,Röd Laser,20,20,2,,,,
58,down,Einár,Kolla mig i ögonen,45,1,16,,,,
59,up,Ghostface Playa,Why Not,75,59,2,,,,
60,-,Nej,Paro,-,14,3,,,,
61,up,Bodyykhaledd,وش جابك قلي وش جابك (feat. Juoody),86,13,9,,,,
62,down,Nicki Minaj,Super Freaky Girl,30,20,3,,,,
63,up,Burna Boy,For My Hand (feat. Ed Sheeran),65,13,11,,,,
64,-,Eminem,Without Me,-,23,23,,,,
65,down,23 & 01an,Window Shopper,60,2,16,,,,
66,-,Lana Del Rey,Summertime Sadness,-,63,3,,,,
67,up,23 & VC Barre,Catfish,70,62,2,,,,
68,down,Hanna Ferm & Junie,Välkommen Åter,52,31,4,,,,
69,down,"Capital T, Anxhela Peristeri & Mandi",Habibi,68,47,5,,,,
70,-,Capaldi X,Forget Me,-,70,1,,,,
71,-,AJR,World's Smallest Violin,-,62,9,,,,
72,-,Eljoee & CHAAMA,Hiya Hiya,-,9,11,,,,
73,down,Hooja,POLERS,61,61,5,,,,
74,down,Nephew,Igen & Igen &,62,15,7,,,,
75,-,Violara,Running Up That Hill,-,75,1,,,,
76,-,Chick Corea,Tones for Joan's Bones,-,27,4,,,,
77,down,Arab World Music,شكد خبصنا - الوضع بدو عمان (عدي فرسان واوبي ابو فرحه),53,53,2,,,,
78,-,BLACKPINK,The Happiest Girl,-,78,1,,,,
79,down,Nineb Youk,100 GRADER,64,49,14,,,,
80,down,Lov1,Bästis Festis,50,15,4,,,,
81,down,Youssef El Abiad,اللي فات مات,69,26,3,,,,
82,-,Seafret,Atlantis,-,65,2,,,,
83,down,Yasin & Pa Salieu,Magazine,21,21,2,,,,
84,-,Gaboro,Cocaina,-,84,1,,,,
85,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,3,6,,,,
86,down,1.Cuz,Police,66,9,4,,,,
87,down,Einár,Lilla Nisse,84,7,16,,,,
88,down,Hooja,Går det bra?,78,78,3,,,,
89,-,Farruko,$,-,42,21,,,,
90,down,OneRepublic,I Ain't Worried (Mixed),81,75,4,,,,
91,-,G-Eazy & Halsey,Him & I,-,58,3,,,,
92,down,Wael Kfoury,Set El Kel,90,6,9,,,,
93,down,Gaboro,BOGOTA,71,71,2,,,,
94,down,Coldplay,Viva La Vida,79,10,4,,,,
95,down,Azet & Zuna,OEO (feat. Dhurata Dora),80,66,6,,,,
96,-,Rihanna,Diamonds,-,26,23,,,,
97,up,Ayaz Erdoğan,Hep Mi Ben,98,69,18,,,,
98,-,DVRST,Close Eyes,-,64,6,,,,
