Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alibi,"Space, Man",-,1,1,,,,
2,-,Streaplers,Stefanie,-,2,1,,,,
3,-,Hm-music,اليسا وسعد لمجرد - من أول دقيقة,-,1,1,,,,
4,down,LOAM & ADAAM,FAKKA UR,2,1,8,,,,
5,-,Cornelia Jakobs,Hold Me Closer,-,5,1,,,,
6,down,Ed Sheeran,2step (feat. Lil Baby),3,3,2,,,,
7,-,Kendrick Lamar,N95,-,7,1,,,,
8,up,Medina,In i dimman,8,2,12,,,,
9,down,Harry Styles,As It Was,7,1,7,,,,
10,-,Konstrakta,In corpore sano,-,10,3,,,,
11,down,Jireel,MANO,10,6,17,,,,
12,down,1.Cuz,LÄNGE LEVE VI,11,4,4,,,,
13,up,Myriam Fares,"""هذا الحلو ""الدبكة هي الچوبي",17,1,8,,,,
14,down,Kendrick Lamar,The Heart Part 5,5,5,2,,,,
15,-,Dabeull & Sofiane Pamart,Supermodel Love,-,15,1,,,,
16,down,Sia,Unstoppable,12,12,30,81,2019-11-10,81,2019-11-10
17,down,Iron Maiden,Run to the Hills,14,14,2,,,,
18,-,CKay,love nwantiti [North African Remix] [Mixed],-,2,7,,,,
19,down,"Imagine Dragons, JID & League of Legends",Enemy (Mixed),13,10,5,,,,
20,-,Marina and the Kats,Shim Sham,-,20,1,,,,
21,-,Subwoolfer,Give That Wolf A Banana,-,18,1,,,,
22,down,Animadrop,Nobody Like Me,6,5,3,,,,
23,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,20,1,11,,,,
24,down,Theoz,Som du vill,19,1,10,,,,
25,-,Dilan,Aramam,-,7,1,,,,
26,-,Sickan,Get the Point,-,26,1,,,,
27,up,ADAAM & LOLO,ABSOLUT,70,27,2,,,,
28,down,Ahmed Saad,Aleky Eyoun,23,11,12,,,,
29,down,Thorbjørn Risager & The Black Tornado,Dreamland,16,16,2,,,,
30,down,Glass Animals,Heat Waves,21,7,37,75,2021-02-28,71,2021-03-07
31,down,Haval & Manny Flaco,BANDOL,24,8,8,,,,
32,down,PSY,That That (prod. & feat. SUGA of BTS),4,1,3,,,,
33,up,abhinov sharma,Nohole Porisoi (Hiya Diya Niya) [feat. riyan],62,8,2,,,,
34,down,Asme,Bacardi,22,4,3,,,,
35,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",9,9,2,,,,
36,-,We Are Domi,Lights Off (ESC Version),-,36,1,,,,
37,down,Jessica Darrow,Surface Pressure,25,5,15,,,,
38,down,Hov1,Alla våra minnen,35,35,2,,,,
39,down,Grannen Måns,Fredagsfeeling,38,34,13,,,,
40,down,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",33,33,5,,,,
41,up,Miss Li,X,46,11,5,,,,
42,down,Stéphane Pompougnac,Dans la danse,31,22,4,,,,
43,-,Alexander Rybak,Fairytale,-,26,21,,,,
44,down,Paul Rodgers,Can't Get Enough (Live),29,14,3,,,,
45,down,Habbits,Bad Habbits,34,2,26,,,,
46,down,Ed Sheeran,Shivers,36,5,34,,,,
47,down,Ant Wan,Marbella,42,4,37,,,,
48,down,Sunniva,Tipp Topp,44,36,3,,,,
49,-,23,More Life,-,37,1,,,,
50,down,Einár,Sätter Dom På Plats,40,2,45,,,,
51,-,Kida & Ledri Vula,Tdu,-,51,1,,,,
52,up,Naod,Backstage (feat. VC Barre),53,52,2,,,,
53,down,Asme,Poppis,37,15,9,,,,
54,down,Hussain Al Jassmi,Dalla3 Wetdalla3,26,26,2,,,,
55,down,Jack Harlow,First Class,15,15,2,,,,
56,down,BoyWithUke,Understand,41,41,2,,,,
57,down,Tone Sekelius,My Way,30,4,10,,,,
58,down,Assala,Shokran,56,51,2,,,,
59,-,Elgit Doda & Xhensila,A E Din,-,59,1,,,,
60,down,Zain Daqqa,الغزالة رايقة,49,49,4,,,,
61,-,İbrahim Tatlıses,Aramam,-,41,1,,,,
62,-,Yasin,130622 REC,-,62,1,,,,
63,-,Frankeyz,Wahala (feat. Danie),-,52,3,,,,
64,-,Feel the Vibe,Euphoria (Eurovision Winner 2012 Sweden),-,2,2,,,,
65,down,Benzz,Je M'appelle,58,58,3,,,,
66,down,Ruth B.,Dandelions,64,49,3,,,,
67,down,Wegz,El Bakht,45,45,10,,,,
68,-,Melo Young,Slomo,-,68,1,,,,
69,down,Dave,Starlight,51,18,11,,,,
70,-,The Rolling Stones,Miss You (Live),-,70,1,,,,
71,down,C.Gambino,Regler (Båset),59,17,8,,,,
72,up,Lizzo,A Very Special Message From Lizzo,98,36,3,,,,
73,down,"Dani M, 23 & Shenzi Beats",Paradis,61,61,2,,,,
74,-,The Rasmus,In the Shadows,-,74,1,,,,
75,-,David Bowie,Heroes (Live),-,75,1,,,,
76,up,Ayaz Erdoğan,Hep Mi Ben,80,69,3,,,,
77,-,Burna Boy,Last Last,-,8,1,,,,
78,down,In Flagranti,Ex Ex Ex,55,20,9,,,,
79,down,Merle Haggard And The Strangers,House of Memories,66,55,3,,,,
80,down,Severina,Falis mi (feat. Azis),63,38,5,,,,
81,down,DJSKB,كلها غيرانة (Remix),77,66,3,,,,
82,-,YOHIO,Heartbreak Hotel,-,82,1,,,,
83,down,Rema,Track 15,78,32,5,,,,
84,-,Barratt Waugh,Marie Maria,-,84,1,,,,
85,down,25,F*CK MINA OPPS,68,4,11,,,,
86,-,MIKA,Grace Kelly,-,86,1,,,,
87,-,simrvl,Love Me Back,-,87,1,,,,
88,down,Karn,Dernière dance,65,65,7,,,,
89,down,Melanie Martinez,Pacify Her,69,69,3,,,,
90,down,Olivia Lobato,Syrener,85,85,2,,,,
91,-,The Artie Shaw Orchestra,Begin the Beguin,-,91,1,,,,
92,-,23,Thug Part 2,-,35,8,,,,
93,-,amine abouabdellah,شعبي كازاوي شاخد,-,93,1,,,,
94,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),88,8,8,,,,
95,-,Spacesh!p,Gbona,-,80,3,,,,
96,down,Rawan Bin Hussain,Adios (feat. Daffy),75,47,8,,,,
97,-,"Akram Hosny, Ayten Amer & Kareem Saleh",Setto Ana (Maktoub Alya),-,97,1,,,,
98,-,Paloma Faith,Only Love Can Hurt Like This,-,30,1,,,,
99,down,Gangbé Brass Band,Rakia,67,67,2,,,,
