Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,11,6,2019-10-06,1,2019-11-10
2,-,Z.E,Gflow,-,2,1,,,,
3,up,Lellow & Saliboy,Första klivet (feat. Saliboy),57,2,4,,,,
4,down,Justin Bieber,Yummy,2,2,2,86,2020-01-05,3,2020-01-12
5,-,Dree Low & Owen,MANGO LASSI,-,5,1,,,,
6,down,"Yei Gonzalez, DnoteOnDaBeat, 1.Cuz & Greekazo",FÖRSENT 2,3,1,11,,,,
7,down,Miss Li,Lev nu dö sen,4,3,11,,,,
8,down,Dree Low,PIPPI,5,1,11,,,,
9,down,Dree Low,KAPABEL 2 (feat. Adel),8,2,11,,,,
10,-,Future,Life Is Good (feat. Drake),-,3,1,86,2020-01-12,6,2020-01-19
11,down,Yasin,DSGIS,7,2,6,,,,
12,down,Macky & Einar,TESLA,11,3,9,,,,
13,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,34,2,2,90,2020-01-12,36,2020-03-15
14,down,Shawn Mendes & Camila Cabello,Señorita,9,3,11,1,2019-10-06,1,2019-10-06
15,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,8,11,7,2019-10-06,7,2019-10-06
16,down,Einár,Drip 2 Hard,13,3,9,,,,
17,-,Selena Gomez,Rare,-,17,1,96,2020-01-12,13,2020-01-19
18,down,Dree Low,DAG HAMMARSKJÖLD (feat. EINAR),16,4,11,,,,
19,down,Ant Wan,Cleopatra,6,5,3,,,,
20,down,Lewis Swift,Wait for You,18,9,11,85,2019-10-06,68,2019-10-13
21,down,Billie Eilish,bad guy,15,11,11,5,2019-10-06,5,2019-10-06
22,down,Unknown,The Beginning of All,12,12,5,66,2019-12-08,45,2019-12-15
23,down,Maroon 5,Memories,14,6,11,36,2019-10-06,2,2019-11-17
24,-,Greekazo & Dree Low,ICE CREAM,-,3,1,,,,
25,down,Ant Wan,Va Mig,17,6,8,,,,
26,-,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],-,26,1,77,2020-01-19,77,2020-01-19
27,down,Trevor Daniel,Falling,24,17,9,61,2019-11-24,14,2020-01-05
28,-,Sonya Belousova & Giona Ostinelli,Toss a Coin to Your Witcher,-,28,1,71,2020-01-26,71,2020-01-26
29,down,P.J & Adel,INGA ALTERNATIV,20,1,6,,,,
30,up,Ayewaken,Blinding Lights,30,3,7,82,2020-01-26,44,2020-04-19
31,down,Einár,Katten i trakten,22,1,11,,,,
32,down,Mohmood Al Ghaiath,محمود الغياث ربي رزقني,23,23,5,,,,
33,up,Dua Lipa,Don't Start Now,35,23,11,19,2019-11-03,3,2020-01-05
34,down,Dree Low & P.J,TOP CLASS,25,16,9,,,,
35,down,Adouli,Mamacita,21,7,11,,,,
36,up,Selena Gomez,Lose You to Love Me,55,5,11,53,2019-10-27,2,2019-11-03
37,down,"Z.E, Thrife & Nigma",KLICK,26,6,11,,,,
38,down,Dree Low & P.J,VÄRLDSKLASS,36,17,11,,,,
39,down,Adel & Dree Low,Santa Lucia,33,13,11,,,,
40,down,EINAR & Dizzy,Härifrån,29,29,2,,,,
41,up,Camila Cabello,My Oh My (feat. DaBaby),41,41,4,52,2019-12-15,22,2020-02-02
42,down,JABiD,Caramela Sexy Lady,27,16,9,,,,
43,-,Halsey,You should be sad,-,43,1,,,,
44,down,estraden & Victor Leksell,Bra för dig,40,16,11,,,,
45,up,Gotye,Somebody That I Used To Know (feat. Kimbra),68,19,3,,,,
46,down,Dree Low & EINAR,Min Nivå,45,17,7,,,,
47,down,Billie Eilish,everything i wanted,31,8,9,53,2019-11-17,3,2019-11-24
48,down,Dynoro & Gigi D'Agostino,In My Mind,39,31,7,,,,
49,down,Arizona Zervas,ROXANNE,28,28,10,14,2019-11-24,4,2019-12-22
50,down,24 SJU & Asme,Asme,37,7,9,,,,
51,down,Saliboy,Verkligheten,32,6,11,,,,
52,-,Molly Sandén,Det bästa kanske inte hänt än,-,36,5,,,,
53,-,Mac Miller,Good News,-,53,1,62,2020-01-12,21,2020-01-19
54,up,Lewis Capaldi,Bruises,70,43,4,,,,
55,down,Hailu Mergia,Abichu Nega Nega,51,51,2,,,,
56,-,Z.E,74 Bars,-,30,3,,,,
57,up,Lil Tjay,F.N,61,42,6,,,,
58,down,Travis Scott,HIGHEST IN THE ROOM,48,3,11,35,2019-10-06,2,2019-10-13
59,-,I Mey Mey,Wedi Karo Bojomu,-,59,1,,,,
60,up,"Yei Gonzalez, DnoteOnDaBeat & Greekazo",Apoteket,65,28,7,,,,
61,-,Ringnes-Ronny,Valhalla,-,31,1,,,,
62,down,Don Toliver,No Idea,54,54,7,95,2019-12-08,26,2020-01-12
63,up,Keezy,Bop (Remix),64,15,9,91,2019-11-24,61,2019-12-15
64,down,Dizzy & 24SJU,DIZZY - CLOCKWORK,58,27,6,,,,
65,down,Kina,Get You the Moon (feat. Snøw),52,52,9,,,,
66,-,Ozzy Osbourne,Ordinary Man (feat. Elton John),-,66,1,96,2020-01-12,68,2020-01-19
67,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,67,1,53,2019-10-06,53,2019-10-06
68,-,Ed Sheeran & Justin Bieber,I Don't Care,-,44,4,31,2019-10-06,23,2019-11-17
69,down,DARKOO & One Acen,Gangsta,53,45,3,,,,
70,up,LINKIN PARK,In the End,71,50,9,,,,
71,down,Post Malone,Circles,50,35,10,2,2019-10-06,2,2019-10-06
72,up,Myra Granberg,Tills mitt hjärta går under,96,20,2,,,,
73,up,Dree Low,Fram (feat. Yasin),73,49,4,,,,
74,down,Z.E,Fyller,72,4,7,,,,
75,down,Irmak Arıcı & Mustafa Ceceli,Mühür,60,60,11,,,,
76,-,"Yei Gonzalez, Dree Low & 1.Cuz",BILEN (feat. Dree Low & Yei Gonzalez),-,6,3,,,,
77,up,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),77,45,4,64,2019-12-08,64,2019-12-08
78,down,Bobo & Gileus & Kapten Röd,Om Inte Jag Fanns (Jättens Låt),49,48,4,,,,
79,up,YNW Melly,Suicidal,93,41,3,97,2019-12-01,25,2020-02-02
80,down,Tyga,Ayy Macarena,59,24,5,60,2019-12-29,60,2019-12-29
81,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),82,42,8,99,2020-01-12,49,2020-06-21
82,up,Doja Cat,Say So (feat. Nicki Minaj),97,11,2,57,2020-03-08,13,2020-05-10
83,-,Christina Perri,A Thousand Years,-,83,2,,,,
84,-,Selena Gomez,Look At Her Now,-,11,5,18,2019-10-27,8,2019-11-03
85,down,Einár,Rör Mig,83,83,2,,,,
86,down,Kygo & Whitney Houston,Higher Love,78,51,8,22,2019-10-06,20,2019-10-13
87,down,Nora Istrefi & Gjiko,Anna,67,40,4,,,,
88,down,Ricky Rich & ARAM Mafia,Bäst,42,11,6,,,,
89,down,Nea,Some Say,80,77,7,84,2020-03-01,84,2020-03-01
90,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,32,1,,,,
91,down,Aden x Asme,Starta vågen,76,2,11,,,,
92,-,Ringnes-Ronny,Jag Vil Ha Dig,-,47,4,,,,
93,-,Stormzy,Still Disappointed,-,93,1,,,,
94,-,Ed Sheeran,Beautiful People (feat. Khalid),-,24,3,13,2019-10-06,13,2019-10-06
95,down,Red Velvet,Psycho,86,86,2,40,2019-12-29,34,2020-01-19
96,down,Billie Eilish,ocean eyes,81,59,6,67,2019-12-29,67,2019-12-29
97,down,Ellie Goulding & Juice WRLD,Hate Me,79,46,11,69,2019-10-27,47,2019-12-15
98,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,63,25,10,25,2019-10-13,16,2019-12-15
