Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gunilla Persson,I Won't Shake (La La Gunilla),-,1,1,,,,
2,down,FRÖKEN SNUSK,UNGA & FRIA,1,1,3,,,,
3,down,AL SHAMI,Sabran,2,2,2,,,,
4,-,Lia Larsson,30 KM/H,-,1,1,,,,
5,up,Benjamin Ingrosso,Kite,93,5,5,,,,
6,up,"The Weeknd, Playboi Carti & Madonna",Popular,30,6,6,,,,
7,down,AL SHAMI,Ya Leil W Yal Ein,4,1,21,,,,
8,-,Disturbed,The Sound of Silence,-,5,8,,,,
9,-,Elkomnda Mero,يا سبب فرحتي,-,9,1,,,,
10,-,Beyoncé,TEXAS HOLD 'EM,-,10,1,,,,
11,up,Y4ska,Lemonade,11,8,6,,,,
12,down,Dancing Chocolate,"Seya, Seya",9,7,17,,,,
13,down,DON XHONI & Dhurata Dora,Lej,6,1,10,,,,
14,-,Per Gessle & Molly Hammar,Beredd,-,14,1,,,,
15,-,Spectator,Dopamin,-,15,2,,,,
16,down,23 & Shenzi Beats,Kod Röd,15,1,15,,,,
17,down,Owen & Asme,Lean & $prite,13,3,6,,,,
18,down,23 & Shenzi Beats,En gång till,16,6,5,,,,
19,down,Yung Filly,Grey,12,12,5,,,,
20,-,Oxford Drama,Six Feet Under,-,18,1,,,,
21,up,nene,La La La La La La La La La La La La,22,6,10,,,,
22,up,Lia Larsson,FARA NER PÅ BYN,86,22,22,,,,
23,up,Lia Larsson,BANKA BANKA,84,23,17,,,,
24,up,Benson Boone,Beautiful Things,38,11,5,,,,
25,down,"Einár, Sara Kurt & Le Winter",Dans från dig,24,2,23,,,,
26,up,Sarettii,MATADOR,26,12,48,,,,
27,-,LaStreet & 01an,Co Sign,-,27,1,,,,
28,down,Fragile State,Four-four-four,20,14,8,,,,
29,up,Lost Control,Without You,40,22,3,,,,
30,down,Tamer Ashour,هيجيلي موجوع,21,21,6,,,,
31,down,Sherine,El Watar El Hassas,25,25,41,,,,
32,down,23 & Romeo,Beauty & the Beast,23,16,30,,,,
33,-,Miss Li,Misstag,-,14,1,,,,
34,down,Bolaget,Ikväll Igen,29,1,46,,,,
35,-,Fitzer,Tattoo,-,35,1,,,,
36,down,Melinda Ademi & BARDHI,Mos ma prish,27,4,9,,,,
37,up,"Andy Kyte, Jay Burgess, Carl Burgess, Vanessa Lucas-Smith, Tam Mott, Iwona Boesche & Kirsten Jenson",Khandahar,47,12,4,,,,
38,down,AL SHAMI,Befdiki,33,8,28,,,,
39,up,Knegarn,Vi ska till Tranås,41,39,3,,,,
40,down,C.Gambino,Svar,36,2,8,,,,
41,up,محمود التركي,عاشق مجنون,43,1,40,,,,
42,down,Fox Morrow,No Rules,18,3,3,,,,
43,down,Indevotion,Go Go Go Go Go!,28,10,11,,,,
44,up,Asme,Sjunka,45,5,35,,,,
45,up,Ackah Dan,Praise Jah In the Moonlight (feat. YG Marley) [Remix],51,45,2,,,,
46,up,Yasin,"Stockholm, Sweden",54,3,15,,,,
47,-,Dafina Zeqiri & Mc Kresha,Luj,-,47,1,,,,
48,down,Randy_G,TYLA WATER (feat. Claudea),46,30,4,,,,
49,-,Chris Stonny,Daylight (Oh I Love It and I Hate It At the Same Time Cover Remix),-,42,2,,,,
50,down,Ebru Yaşar & Siyam,Yoksun,31,31,3,,,,
51,down,SK,007,48,33,15,,,,
52,up,Haval,KONTROLLZON,53,3,57,,,,
53,up,Modern Talking,Cheri Cheri Lady,55,44,9,,,,
54,up,Darin,Ja må du leva,73,54,21,,,,
55,-,Selena Gomez,Love On,-,55,1,,,,
56,down,The Weeknd,Track 6,50,37,11,,,,
57,down,LE SSERAFIM,EASY,49,49,2,,,,
58,up,Medina,In i dimman,67,2,31,,,,
59,up,Dua Lipa,Houdini,61,8,14,,,,
60,-,Arik Einstein,Ma Iti (מה איתי),-,60,1,,,,
61,down,Bay Trapist,Kral,60,60,3,,,,
62,down,Haifa Wehbe,Woseltelha,42,18,6,,,,
63,-,Reiki & Reiki,Sleep Well,-,63,1,,,,
64,down,Kygo & Ava Max,Whatever,58,15,6,,,,
65,down,NISHA,Happy :),62,62,4,,,,
66,down,Chris Brown,Angel Numbers / Ten Toes,52,52,3,,,,
67,-,Sandy,Elhala Elhala,-,64,1,,,,
68,up,Sarettii,Likkle Boy,72,4,14,,,,
69,down,Asme & Owen,Aktiv,68,11,18,,,,
70,down,A36,Inga änglar (Na na na),56,24,5,,,,
71,down,Creepy Nuts,Bling-Bang-Bang-Born,63,63,2,,,,
72,-,Baby Lasagna,Rim Tim Tagi Dim,-,18,1,,,,
73,-,LINKIN PARK,Friendly Fire,-,73,1,,,,
74,down,Paul Rodgers,Can't Get Enough (Live),14,14,10,,,,
75,up,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",88,75,2,,,,
76,down,"Andrew Underberg, Sam Haft, Daphne Rubin-Vega, Lilly Cooper & James Monroe Iglehart",Respectless,59,43,4,,,,
77,down,"North German Radio Symphony, Hannover & Klauspeter Seibel",Eine Vision (Meine Jungend),57,57,3,,,,
78,up,Petra Marklund,Händerna Mot Himlen,94,69,15,,,,
79,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,19,27,,,,
80,down,Mandi & Bes Kallaku,Sarile,69,12,14,,,,
81,up,Soolking & Gazo,Casanova,82,64,18,,,,
82,up,Ofenbach,Overdrive (feat. Norma Jean Martine),83,57,6,,,,
83,down,"Besomorph, N3WPORT & Lunis",Zombie (Zombic & Felix Schorn Remix),80,2,17,,,,
84,down,Macky,Vinterdepress 2 (feat. Haval),79,7,20,,,,
85,down,"Rasmus Gozzi, FRÖKEN SNUSK & Dánjal",RAGGARBILAR (WARRA WARRA),70,40,4,,,,
86,-,Iron Maiden,Run to the Hills,-,14,6,,,,
87,-,Breskvica,Gnezdo orlovo,-,29,1,,,,
88,up,Baby Gang,Casablanca (feat. Morad),90,68,6,,,,
89,up,Bolaget & Victor Leksell,Låt Mig Va,92,8,10,,,,
90,down,ابو امير,دنيا العجايب,78,76,3,,,,
91,-,DON XHONI,Shoki,-,91,1,,,,
92,up,Edward Maya & Vika Jigulina,Stereo Love (Original),98,47,8,,,,
93,-,La Roux,Bulletproof,-,93,1,,,,
94,up,Survivor,Eye of the Tiger,95,78,5,,,,
95,up,Peg Parnevik,Bättre nu (The Wedding),100,51,10,,,,
96,-,Alsa3di,الناس للناس,-,75,1,,,,
97,-,Europe,The Final Countdown,-,69,11,,,,
98,down,Dua Lipa,Training Season,35,35,2,,,,
99,down,Jagwar Twin,Bad Feeling (Oompa Loompa),76,40,7,,,,
100,down,Ariana Grande,"yes, and?",65,1,7,,,,
