Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manny Flaco & Haval,HAYATI,4,1,5,,,,
2,up,CJ,Whoopty,5,2,10,51,2020-11-22,8,2021-01-24
3,up,Future,Life Is Good (feat. Drake),11,3,50,86,2020-01-12,6,2020-01-19
4,down,Lee Carey,You Know It's True,1,1,3,52,2020-12-20,41,2020-12-27
5,down,Freddy Kalas,Hey Ho,2,1,14,,,,
6,up,Miriam Bryant & Yasin,Ge upp igen,8,1,7,,,,
7,down,Ant Wan,Bars,6,2,3,,,,
8,up,Victor Leksell,Svag,13,1,50,,,,
9,up,Haval,Kandahar (feat. Manny Flaco),16,5,28,,,,
10,up,Haval,.357,15,1,11,,,,
11,up,Hussain Al Jassmi,Bel Bont El3areedh,18,2,19,87,2020-08-30,65,2020-09-20
12,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],26,2,12,28,2020-10-11,28,2020-10-11
13,down,Sia,Snowman,7,7,3,57,2020-12-20,11,2020-12-27
14,up,Haval,KONTROLLZON,23,3,25,,,,
15,up,Ariana Grande,34+35,20,4,7,64,2020-11-01,7,2020-12-13
16,down,Wham!,Last Christmas (Single Version),3,3,6,70,2019-12-01,2,2020-12-27
17,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],33,1,21,87,2020-08-16,73,2020-09-27
18,up,Amjad Jomaa,Ana Lamma Bheb,29,2,31,,,,
19,up,Ariana Grande,positions,21,1,10,77,2020-10-25,1,2020-11-01
20,-,Febyo Taşel,Haydar Haydar (feat. Sude Çelikkol),-,20,1,,,,
21,down,BTS,Dynamite,17,1,18,96,2020-08-23,2,2020-08-30
22,up,Haval,Klass ett,37,15,18,,,,
23,-,ABBA,Happy New Year,-,23,1,,,,
24,down,Cardi B,WAP (feat. Megan Thee Stallion),22,1,21,80,2020-08-09,1,2020-08-16
25,up,Pop Smoke,What You Know Bout Love,66,25,2,,,,
26,up,Black Eyed Peas & Shakira,GIRL LIKE ME,28,12,4,47,2020-12-13,47,2020-12-13
27,up,Albatraoz,Raggarbil,42,16,3,,,,
28,up,BLACKPINK,How You Like That,34,1,27,3,2020-07-05,3,2020-07-05
29,up,24kGoldn,Mood (feat. iann dior),38,8,19,33,2020-08-23,1,2020-10-11
30,up,NAOD,TWIST N TURN,35,30,2,,,,
31,down,Greekazo,Gangsta Christmas (feat. E4an),12,11,3,,,,
32,up,Pop Smoke,Dior,46,27,46,100,2020-02-23,46,2020-07-12
33,up,Macky,PA PA,41,8,26,,,,
34,-,KSI,Domain,-,34,1,,,,
35,down,Eminem,Gnat,9,9,2,53,2020-12-27,53,2020-12-27
36,up,Tate McRae,you broke me first,36,9,23,81,2020-08-23,15,2020-11-15
37,-,Yasin,Creative,-,25,11,,,,
38,-,AC/DC,Thunderstruck,-,27,25,70,2019-11-17,63,2019-12-08
39,-,Darin,En säng av rosor,-,7,46,,,,
40,down,Lil Nas X,HOLIDAY,31,6,7,68,2020-11-22,35,2020-12-06
41,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,17,6,54,2020-07-12,6,2020-08-09
42,-,XATAR,Blaues Häkchen,-,42,1,,,,
43,up,Ricky Rich & Blizzy,2Vs2,44,21,10,,,,
44,-,B.Baby,Talk About It,-,32,1,,,,
45,-,MOJS,Det kommer bli bra,-,45,1,,,,
46,up,عبد الرحمن احمد,طمنتي قلبي,52,43,4,,,,
47,-,Dhurata Dora,Harrom,-,47,1,,,,
48,up,Billie Eilish,Therefore I Am,50,2,7,97,2020-11-15,4,2020-11-22
49,down,The Kid LAROI,WITHOUT YOU,48,41,4,32,2020-12-13,12,2021-02-28
50,up,2.clock & Nineb Youk,DIABLO,54,23,8,,,,
51,up,Joel Corry,Head & Heart (feat. MNEK),53,34,19,99,2020-07-26,16,2020-09-20
52,down,James Arthur,Train Wreck,45,29,12,,,,
53,-,Lauge,For Altid Og Evigt,-,47,1,,,,
54,-,Banda El Recodo de Cruz Lizárraga,Bum Bum Bum,-,54,1,,,,
55,up,Miley Cyrus,Midnight Sky,59,31,19,14,2020-08-23,12,2020-10-25
56,up,Rihanna,Diamonds,62,26,9,,,,
57,-,Mohamed Talaat,TokTok (feat. Mohamed Salah),-,57,1,,,,
58,-,Nassif Zeytoun,Mesh Khayef Mennak,-,18,6,,,,
59,up,Michael Jackson,Billie Jean,69,22,8,,,,
60,up,Hob Sound,Better Must Come (feat. El Indio),89,56,2,,,,
61,up,Yoe Mase & sad alex,Bitter (feat. Sad Alex),82,61,2,,,,
62,up,Mohamed Ramadan & GIMS,Ya Habibi,78,59,17,,,,
63,down,Ivana Sibinovic,Tomtarnas Julnatt (Midnatt Råder),55,55,3,,,,
64,-,Dixie D’Amelio,Roommates,-,64,1,,,,
65,up,Haval,Guerra (feat. Manny Flaco),76,52,8,,,,
66,up,Albatraoz,Rave i mitt garage,72,64,3,,,,
67,up,Agnes,Fingers Crossed,84,62,10,,,,
68,up,Mögel,Jag mår bra nu,75,15,17,,,,
69,-,Ugbaad aragsan,Jacaylka Dhexdeena,-,69,1,,,,
70,-,Ricky Rich,Ma Chérie,-,7,18,,,,
71,up,Ed Sheeran,Afterglow,95,71,2,18,2021-01-03,18,2021-01-03
72,up,Adam,Fi Hada,77,61,3,,,,
73,down,Jussi Björling,O Helga Natt,30,30,2,,,,
74,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,19,14,,,,
75,up,Logan Paul,2020,79,75,2,,,,
76,-,Tijana eM,Zena Od Sultana,-,26,18,,,,
77,up,Albatraoz,Se på mig (Crunk Rock),83,77,5,,,,
78,-,Günay Aksoy,Her Yer Karanlık,-,69,2,,,,
79,down,Profound Intro,Faze vs Intro (feat. Faze),39,39,2,,,,
80,-,Hussain Al Jassmi,Farhan Be Masr,-,80,1,,,,
81,-,2.clock,POWER,-,77,3,,,,
82,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),91,33,17,61,2020-08-23,8,2020-10-04
83,up,Ricky Rich,Delli (feat. Adel),87,6,12,,,,
84,-,50 Cent,In Da Club,-,8,1,,,,
85,down,Dixie D’Amelio,One Whole Day (feat. Wiz Khalifa),80,37,4,,,,
86,-,Unown,Clip One,-,26,1,,,,
87,-,Haval,HELL,-,24,13,,,,
88,-,Jet Yellow,Darling,-,82,1,,,,
89,-,The Neighbourhood,Sweater Weather,-,29,2,77,2021-01-10,63,2021-02-07
90,-,Bobby Shmurda,Hot N*gga,-,19,2,,,,
91,-,Abu,3 Daqat (feat. Yousra),-,57,1,,,,
92,-,Guns N' Roses,November Rain,-,54,4,,,,
93,-,Dua Lipa,Levitating (feat. DaBaby),-,19,6,93,2020-10-25,3,2021-05-16
94,up,Justin Timberlake,Mirrors,94,63,7,,,,
95,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,95,1,,,,
96,-,Diamond Platnumz,Waah! (feat. Koffi Olomide),-,80,2,,,,
97,-,DJ Khaled,POPSTAR (feat. Drake),-,5,10,94,2020-07-19,8,2020-09-20
98,-,Tiësto,The Business,-,49,2,52,2021-01-03,18,2021-04-04
