Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,Mariah Carey On All I Want For Christmas,1,1,3,,,,
2,up,Christ Mass,Lamo Gene,2,1,6,,,,
3,up,Freddy Kalas,Hey Ho,3,1,35,,,,
4,up,23 & Shenzi Beats,Kod Röd,4,1,4,,,,
5,-,Hooja,"Flyga som en ripa - Från ""Ett sista race""",-,5,1,,,,
6,down,Rundfunk-Sinfonieorchester Berlin & Frank Strobel,The Fairytale of the Wanderings Suite (Arr. F. Strobel): I. in the Bat Cave,5,5,7,,,,
7,up,AL SHAMI,Ya Leil W Yal Ein,7,1,10,,,,
8,up,Snowman,To This Day,10,7,5,,,,
9,up,José Feliciano,Feliz Navidad,9,4,9,,,,
10,down,Sarettii,Likkle Boy,8,4,3,,,,
11,up,Shade Beats,Care,20,11,2,,,,
12,down,Yasin,"Stockholm, Sweden",6,3,4,,,,
13,-,"Ana-Maria Miranda, Roger Cotte, Groupe des Instruments Anciens de Paris & René Terrasson",J'avais pris mes pantouflettes,-,5,1,,,,
14,up,Eminem,Godzilla (feat. Juice WRLD),25,1,25,69,2020-01-26,38,2020-03-15
15,down,"Einár, Sara Kurt & Le Winter",Dans från dig,12,2,12,,,,
16,up,Sarettii,MATADOR,19,12,37,,,,
17,up,Sannex,Julen är här,22,11,15,,,,
18,-,Indevotion,Go Go Go Go Go!,-,10,1,,,,
19,down,Mandi & Bes Kallaku,Sarile,16,12,3,,,,
20,up,Mel & Kim,Rockin' Around the Christmas Tree,24,20,2,,,,
21,down,Eminem,The Real Slim Shady,18,18,25,,,,
22,down,Shania Twain,Waiter! Bring Me Water! (Green),15,5,9,,,,
23,-,Miley Cyrus,Flowers (Mixed),-,1,24,,,,
24,down,Sasy,Baradarane Leila,17,17,2,,,,
25,down,Eminem,Without Me,23,23,29,,,,
26,down,Mert Demir,Ateşe Düştüm,14,6,6,,,,
27,up,Ant Wan,En till dans,27,4,34,,,,
28,down,"SPRLUA, Samito & Haig V",Eboy,21,17,3,,,,
29,up,Ty Juan,Lose Yourself,36,29,2,,,,
30,up,محمود التركي,عاشق مجنون,32,1,29,,,,
31,down,C.Gambino,Automatic,11,6,12,,,,
32,up,Nick Hakim,Feeling Myself,40,6,13,,,,
33,up,OR GOLAN,I Am Greedy,39,11,8,,,,
34,down,Ariana Grande,Santa Tell Me,33,30,17,,,,
35,down,"Besomorph, N3WPORT & Lunis",Zombie (Zombic & Felix Schorn Remix),30,2,6,,,,
36,down,UNRJ,Beginning to look like christmas (Smooth Jazz),26,20,4,,,,
37,-,Disturbed,The Sound of Silence,-,5,2,,,,
38,-,Ramiro Crowe,Hotel California,-,22,14,,,,
39,up,Dave & Central Cee,Sprinter,43,1,28,,,,
40,up,Lellow & Saliboy,Andra klivet,42,34,3,,,,
41,-,Shakin' Stevens,Merry Christmas Everyone,-,38,5,62,2020-12-27,62,2020-12-27
42,down,Asme & Owen,Aktiv,34,11,7,,,,
43,up,Little Sis Nora,Limousine,48,33,3,,,,
44,-,Bolaget,Ikväll Igen,-,1,35,,,,
45,up,Triad,Tänd ett ljus,46,13,9,,,,
46,down,Haval,SOUTHSIDE,41,2,26,,,,
47,up,Predator Dub Assassins,Happy Xmas (War Is Over),57,32,2,,,,
48,-,Carola,Nu Tändas Tusen Juleljus,-,48,1,,,,
49,up,Elton John & Ed Sheeran,Merry Christmas,60,1,10,,,,
50,-,Tfresh David,David Kushner Daylight,-,19,24,,,,
51,down,E.M.D.,Välkommen Hem,31,18,3,,,,
52,down,ジャスティン・ビーバー,君とホワイト・キス,49,40,13,69,2019-12-29,21,2020-12-27
53,up,Dancing Chocolate,"Seya, Seya",61,7,6,,,,
54,down,Swazz,Gal Gad,52,37,4,,,,
55,up,الشيخ محمد صديق المنشاوي,سورة الحشر,86,55,2,,,,
56,up,Doja Cat,Paint The Town Red,58,1,19,,,,
57,down,BABYMONSTER,BATTER UP,51,21,3,,,,
58,up,Hallelujah,Hallelujah,59,44,5,,,,
59,up,Macky,Vinterdepress 2 (feat. Haval),63,7,9,,,,
60,-,Lyrical Lemonade & Dave,Stop Giving Me Advice (feat. Jack Harlow),-,60,1,,,,
61,down,Unknown,Cancion Del Que No Hace Nada,56,8,8,,,,
62,down,Bobby Helms,Jingle Bell Rock (Single Version),55,55,7,56,2019-12-22,19,2020-12-27
63,up,Kelly Clarkson,Underneath the Tree,67,52,4,77,2019-12-22,16,2020-12-27
64,-,NaakMusiQ & The T Effect,Gabi Gabi,-,64,1,,,,
65,up,Adolphson & Falk,Mer jul (Eldoradoversionen),75,43,5,,,,
66,-,Lorean,Memory Reboot,-,53,1,,,,
67,up,Butrint Imeri & Era Istrefi,Lonely,69,32,3,,,,
68,up,Glasgow All Stars,Do They Know it's Christmas,94,45,2,,,,
69,-,Wink,Shelley mon Shelle,-,69,1,,,,
70,down,Stefan Borsch,Det Är Ju Dej Jag Går Och Väntar På,64,6,8,,,,
71,up,Jack Harlow,Lovin On Me,81,32,4,,,,
72,down,Dua Lipa,Houdini,66,8,5,,,,
73,-,Zara Larsson,Tänd Ett Ljus,-,46,1,,,,
74,down,Kvelertak,Tevling,65,42,7,,,,
75,down,Ellen Krauss,Inatt (Inget Stoppar Oss Nu),74,32,6,,,,
76,-,Dieez,Derniere Dance,-,63,3,,,,
77,down,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),53,41,5,,,,
78,-,Tommy Körberg,O Helga Natt,-,39,3,,,,
79,up,Freddy Kalas,Jovial,80,53,4,,,,
80,down,Vazelina Bilopphøggers,Hjul - Jul I Jul,62,35,3,,,,
81,up,Idol,Ecstasy,87,22,9,,,,
82,down,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),70,37,19,,,,
83,up,Evanescence,Bring Me To Life,84,53,14,,,,
84,down,Peter Jöback,"O, Helga Natt",79,71,5,,,,
85,-,The Weeknd,Track 6,-,37,1,,,,
86,down,Miss Li,Starkare,82,33,9,,,,
87,up,MC Lyte,Ice Cream Dream,100,87,3,,,,
88,-,Geek Music,James Bond - Skyfall - Main Theme,-,88,1,,,,
89,-,Tom Petty,Love Is a Long Road,-,89,1,,,,
90,down,Eminem,Love the Way You Lie (feat. Rihanna),78,78,4,,,,
91,down,23 & Romeo,Beauty & the Beast,90,16,20,,,,
92,down,"25, ADAAM & Kayen",BONANZA,73,12,7,,,,
93,-,Soolking & Gazo,Casanova,-,64,8,,,,
94,-,Adele,Rolling In the Deep,-,69,14,,,,
95,-,Werner & Werner,Vår julskinka har rymt,-,63,1,,,,
96,down,"Albatraoz, Sofie Svensson & Dom Där & 龔柯允",MULTIVITAMIN,92,28,7,,,,
97,up,CARTER XLE,Careless Whisper George Michael,99,89,8,,,,
98,down,Enzo Faresin,Roma Roma Roma,96,96,2,,,,
99,down,Tredje Mannen,Överallt,88,61,5,,,,
100,down,Tommy Körberg,Stad i ljus,76,53,4,,,,
