Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,6ix9ine,GOOBA,1,1,2,100,2020-05-10,2,2020-05-17
2,-,Dr. Alban,Hello Sverige,-,2,1,,,,
3,up,Daði Freyr,Think About Things,7,3,11,,,,
4,down,Victor Leksell,Svag,2,1,18,,,,
5,up,Ayewaken,Blinding Lights,6,3,25,82,2020-01-26,44,2020-04-19
6,down,Tones and I,Dance Monkey,4,1,29,6,2019-10-06,1,2019-11-10
7,up,Little Big,UNO,8,5,8,34,2020-03-22,34,2020-03-22
8,up,Ant Wan,Dyin,10,8,2,,,,
9,-,Vi Håller Ut,Vi Håller Ut,-,9,1,,,,
10,up,Darin,En säng av rosor,14,7,15,,,,
11,up,Future,Life Is Good (feat. Drake),11,3,18,86,2020-01-12,6,2020-01-19
12,down,Einár & Adel,Show,3,3,3,,,,
13,up,Dree Low & Owen,DIP DIP,13,2,8,,,,
14,down,Yasin,Workin,9,1,6,,,,
15,-,Harry Styles,Watermelon Sugar,-,15,1,85,2019-11-17,2,2020-08-23
16,down,Travis Scott,SICKO MODE,12,5,5,48,2020-04-26,9,2020-05-03
17,up,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],25,3,5,90,2020-05-24,41,2020-07-05
18,down,Dree Low,PIPPI,16,1,29,,,,
19,down,Little Big,Hypnodancer,15,15,2,58,2020-05-17,58,2020-05-17
20,up,Miss Li,Lev nu dö sen,22,3,29,,,,
21,up,"Yei Gonzalez, DnoteOnDaBeat, 1.Cuz & Greekazo",FÖRSENT 2,23,1,29,,,,
22,down,Doja Cat,Say So (feat. Nicki Minaj),20,11,20,57,2020-03-08,13,2020-05-10
23,down,6ix9ine,BEBE (feat. Anuel AA),18,18,2,,,,
24,down,Ant Wan,724,19,1,7,,,,
25,down,Ariana Grande & Justin Bieber,Stuck with U,5,5,2,95,2020-05-10,3,2020-05-17
26,up,Dree Low,DAG HAMMARSKJÖLD (feat. EINAR),28,4,29,,,,
27,up,Myra Granberg,Tills mitt hjärta går under,37,20,20,,,,
28,up,SAINt JHN,Roses (Imanbek Remix Extended),32,19,13,84,2020-04-05,61,2020-05-24
29,up,S1mba,Rover (feat. DTG),34,29,6,88,2020-06-14,88,2020-06-14
30,down,Megan Thee Stallion,Savage,29,20,8,61,2020-03-22,14,2020-04-19
31,down,Einar,Frank Lucas,26,1,11,,,,
32,down,6ix9ine,"FEFE (feat. Nicki Minaj, Murda Beatz)",21,21,2,,,,
33,up,Eminem,Godzilla (feat. Juice WRLD),39,1,18,69,2020-01-26,38,2020-03-15
34,up,Lellow & Saliboy,Första klivet (feat. Saliboy),44,2,22,,,,
35,up,Ringnes-Ronny,Valhalla,41,31,19,,,,
36,up,StaySolidRocky,Party Girl,60,21,2,86,2020-05-10,14,2020-06-14
37,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,36,2,20,90,2020-01-12,36,2020-03-15
38,up,Shawn Mendes & Camila Cabello,Señorita,42,3,29,1,2019-10-06,1,2019-10-06
39,down,6ix9ine,STOOPID (feat. Bobby Shmurda),27,27,2,,,,
40,down,Greekazo & DnoteOnDaBeat,PILOTER,33,6,7,,,,
41,-,Håkan Hellström,Alla drömmar är uppfyllda,-,41,1,,,,
42,down,Drake,Toosie Slide,31,7,6,65,2020-04-05,2,2020-04-26
43,up,P.J & Adel,INGA ALTERNATIV,43,1,24,,,,
44,down,Greekazo & Dree Low,ICE CREAM,38,3,19,,,,
45,down,Travis Scott,goosebumps,35,16,4,89,2020-04-26,18,2020-05-03
46,up,Ava Max,Kings & Queens,58,32,9,80,2020-03-15,37,2020-09-27
47,up,DJB,Blueberry Faygo,47,6,8,98,2020-04-05,98,2020-04-05
48,up,"Mimmi Sandén, Annika Herlitz, Nassim Al Fakir, Sebastian Karlsson & Kor - Frost 2",Somligt är sig likt,56,14,14,,,,
49,-,Einar & Dree Low,Ghetto Mamacita,-,49,1,,,,
50,down,Ant Wan,Fukushima,40,5,5,,,,
51,down,حسن شاكوش,مهرجان عود البطل,46,11,11,48,2020-03-15,48,2020-03-15
52,down,Doja Cat,Boss Bitch,48,31,11,60,2020-03-22,23,2020-04-26
53,up,THE ROOP,On Fire,83,51,4,,,,
54,down,Pop Smoke,Dior,51,27,14,100,2020-02-23,46,2020-07-12
55,down,Einar & Stress,Rymden och tillbaka,45,4,7,,,,
56,-,Einar & Thrife,Va händish,-,56,1,,,,
57,up,Little Big,Skibidi,67,57,4,,,,
58,down,Dotter,Bulletproof,54,1,12,,,,
59,down,Lewis Swift,Wait for You,55,9,29,85,2019-10-06,68,2019-10-13
60,-,Molly Sandén,Det bästa kanske inte hänt än,-,36,7,,,,
61,-,Asme,BLod,-,4,1,,,,
62,down,Melanie Martinez,Play Date,53,53,4,87,2020-05-17,68,2020-06-07
63,up,Einár,Nu Vi Skiner,64,5,8,,,,
64,down,Anis Don Demina,Vem e som oss,59,3,11,,,,
65,down,Laleh,Det Kommer Bli Bra,61,25,5,,,,
66,down,TIX,Karantene,30,30,2,,,,
67,-,Idina Menzel & Evan Rachel Wood,Show Yourself,-,41,6,55,2019-12-01,55,2019-12-01
68,down,The Weeknd,In Your Eyes,66,37,9,41,2020-03-22,12,2020-03-29
69,up,Dree Low & Yasin,XO,93,39,3,,,,
70,down,Drängarna,Piga & dräng (Instrumental),69,8,12,,,,
71,up,AC/DC,Thunderstruck,74,27,7,70,2019-11-17,63,2019-12-08
72,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,50,5,4,65,2020-04-26,1,2020-05-03
73,-,Lil Tjay,F.N,-,42,11,,,,
74,down,Dua Lipa,Break My Heart,57,28,8,97,2020-03-29,5,2020-06-28
75,down,Powfu,Death Bed (feat. beabadoobee),70,52,12,100,2020-03-01,7,2020-04-26
76,down,Ava Max,Salt,75,61,13,91,2020-03-01,65,2020-04-19
77,up,Amin Bani,Morghe Amin,77,55,8,,,,
78,up,Dua Lipa,Physical (feat. Hwa Sa),78,29,15,,,,
79,-,Dree Low & P.J,VÄRLDSKLASS,-,17,20,,,,
80,down,6ix9ine,KOODA,49,49,2,,,,
81,up,Inez,My Love.,89,47,2,,,,
82,down,BENEE,Supalonely (feat. Gus Dapperton),81,64,10,85,2020-04-19,63,2020-05-24
83,down,Greekazo & DnoteOnDaBeat,BANDANA,68,2,8,,,,
84,-,Theoz,Theori,-,54,7,,,,
85,up,B.L.,Let's Go Party,86,70,12,,,,
86,down,Lewis Capaldi,Before You Go,85,74,4,45,2019-11-24,10,2020-08-30
87,up,EINAR & Dizzy,Härifrån,92,29,16,,,,
88,-,Dr. Alban,Hello Nations,-,88,1,,,,
89,-,Rick Astley,Never Gonna Give You Up,-,12,7,,,,
90,down,"Yei Gonzalez, Dree Low & 1.Cuz",BILEN (feat. Dree Low & Yei Gonzalez),76,6,16,,,,
91,down,Justin Bieber,Yummy,82,2,20,86,2020-01-05,3,2020-01-12
92,down,Noisestorm,Crab Rave,91,71,5,,,,
93,down,Vicetone & Tony Igy,Astronomia,80,56,6,99,2020-04-05,44,2020-04-12
94,down,Justin Bieber,Intentions (feat. Quavo),87,4,15,35,2020-02-09,4,2020-04-05
95,down,"Abidaz, Einár & Haval",Hell Ye,71,11,5,,,,
96,-,Saad Lamjarred & Mohamed Ramadan,Ensay,-,43,7,,,,
97,-,Einar,Welcome to Sweden,-,97,1,,,,
98,down,Coolio,Gangsta's Paradise (feat. L.V.),97,6,11,,,,
