Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,22,6,2019-10-06,1,2019-11-10
2,-,Greekazo & DnoteOnDaBeat,BANDANA,-,2,1,,,,
3,up,Victor Leksell,Svag,4,1,11,,,,
4,down,Einar,Frank Lucas,1,1,4,,,,
5,up,Ayewaken,Blinding Lights,10,3,18,82,2020-01-26,44,2020-04-19
6,-,DJB,Blueberry Faygo,-,6,1,98,2020-04-05,98,2020-04-05
7,-,Macky,Vinterdepress 2 (feat. Haval),-,7,3,,,,
8,-,1.Cuz,HARRY POTTER,-,8,2,,,,
9,down,Anis Don Demina,Vem e som oss,6,3,4,,,,
10,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,8,2,13,90,2020-01-12,36,2020-03-15
11,up,Darin,En säng av rosor,25,7,8,,,,
12,-,Hurula,Husen här ute,-,12,1,,,,
13,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,13,1,81,2020-03-29,40,2020-04-05
14,down,Eminem,Godzilla (feat. Juice WRLD),7,1,11,69,2020-01-26,38,2020-03-15
15,down,Future,Life Is Good (feat. Drake),11,3,11,86,2020-01-12,6,2020-01-19
16,down,Dotter,Bulletproof,9,1,5,,,,
17,down,Dree Low,PIPPI,14,1,22,,,,
18,down,Greekazo & Dree Low,ICE CREAM,13,3,12,,,,
19,down,"Yei Gonzalez, DnoteOnDaBeat, 1.Cuz & Greekazo",FÖRSENT 2,16,1,22,,,,
20,down,حسن شاكوش,مهرجان عود البطل,12,11,4,48,2020-03-15,48,2020-03-15
21,down,Miss Li,Lev nu dö sen,15,3,22,,,,
22,down,Dree Low & Adel,KAPABEL 3,5,5,3,,,,
23,down,Lellow & Saliboy,Första klivet (feat. Saliboy),17,2,15,,,,
24,-,Dree Low & Owen,DIP DIP,-,2,2,,,,
25,-,Kut Klose,Get Up On It (feat. Kut Klose),-,25,1,,,,
26,down,P.J & Adel,INGA ALTERNATIV,23,1,17,,,,
27,down,K27,What It Is (feat. Dree Low),3,3,3,,,,
28,-,Dua Lipa,Break My Heart,-,28,1,97,2020-03-29,5,2020-06-28
29,down,Dree Low,DAG HAMMARSKJÖLD (feat. EINAR),20,4,22,,,,
30,down,Doja Cat,Say So (feat. Nicki Minaj),21,11,13,57,2020-03-08,13,2020-05-10
31,down,Drängarna,Piga & dräng (Instrumental),24,8,5,,,,
32,-,KSI,Poppin (feat. Lil Pump & Smokepurpp) [Instrumental],-,14,1,,,,
33,up,Dua Lipa,Don't Start Now,34,23,22,19,2019-11-03,3,2020-01-05
34,down,Shawn Mendes & Camila Cabello,Señorita,31,3,22,1,2019-10-06,1,2019-10-06
35,down,Z.E & Nigma,SUPERSTAR,22,1,5,,,,
36,down,Myra Granberg,Tills mitt hjärta går under,33,20,13,,,,
37,up,SAINt JHN,Roses (Imanbek Remix Extended),40,19,6,84,2020-04-05,61,2020-05-24
38,down,Dree Low,KAPABEL 2 (feat. Adel),32,2,22,,,,
39,up,Ava Max,Kings & Queens,79,32,2,80,2020-03-15,37,2020-09-27
40,up,Doja Cat,Boss Bitch,42,31,4,60,2020-03-22,23,2020-04-26
41,down,Little Big,UNO,26,5,3,34,2020-03-22,34,2020-03-22
42,down,"EINAR, Yei Gonzalez & 1.Cuz",RÄKNA MINA DAGAR (feat. EINAR & Yei Gonzalez),36,2,16,,,,
43,-,Idina Menzel & Evan Rachel Wood,Show Yourself,-,41,1,55,2019-12-01,55,2019-12-01
44,down,Trevor Daniel,Falling,39,17,20,61,2019-11-24,14,2020-01-05
45,down,Sinan,Lockdown,27,6,4,,,,
46,down,Lewis Swift,Wait for You,43,9,22,85,2019-10-06,68,2019-10-13
47,-,Cricket & Dafina Zeqiri,Nje here ne jete,-,47,1,,,,
48,down,Pop Smoke,Dior,45,27,7,100,2020-02-23,46,2020-07-12
49,down,Mohmood Al Ghaiath,محمود الغياث ربي رزقني,44,23,16,,,,
50,up,Dua Lipa,Physical (feat. Hwa Sa),55,29,8,,,,
51,down,Daði Freyr,Think About Things,29,3,4,,,,
52,down,Ringnes-Ronny,Valhalla,48,31,12,,,,
53,-,Henrik Widegren,I Am Corona,-,53,1,,,,
54,down,Z.E & S.T,FLYT,41,28,6,,,,
55,down,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],46,46,3,,,,
56,down,Dree Low & P.J,VEM E VEM ?,28,7,3,,,,
57,-,Ylvis,The Fox (What Does the Fox Say?),-,57,7,,,,
58,down,Justin Bieber,Yummy,49,2,13,86,2020-01-05,3,2020-01-12
59,-,Queen,Bohemian Rhapsody,-,36,4,,,,
60,down,Macky & Einar,TESLA,52,3,20,,,,
61,down,Adouli,Mamacita,30,7,18,,,,
62,down,BTS,ON,50,1,6,32,2020-02-23,6,2020-03-01
63,down,Adham Nabulsi,Btaaref Shuur,51,26,6,,,,
64,down,Yasin,DSGIS,53,2,17,,,,
65,down,ITZY,WANNABE,54,44,4,67,2020-03-15,27,2020-03-22
66,-,"Dree Low, Yasin & Greekazo",SIG SAUER,-,66,1,,,,
67,-,Einár,Nu Vi Skiner,-,5,1,,,,
68,-,Joyner Lucas,Will,-,68,1,,,,
69,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),38,38,2,71,2020-03-29,67,2020-06-28
70,up,Powfu,Death Bed (feat. beabadoobee),74,52,5,100,2020-03-01,7,2020-04-26
71,down,Billie Eilish,everything i wanted,60,8,20,53,2019-11-17,3,2019-11-24
72,down,Einár,Drip 2 Hard,59,3,20,,,,
73,down,Ali Gatie,What If I Told You That I Love You,61,47,10,48,2020-02-02,48,2020-02-02
74,down,Fungz,Same Girl (feat. Simeon),63,58,5,,,,
75,-,Sebastian Stakset & Nano,En efter en,-,75,1,,,,
76,down,Justin Bieber,Intentions (feat. Quavo),62,4,8,35,2020-02-09,4,2020-04-05
77,down,Unknown,The Beginning of All,64,12,16,66,2019-12-08,45,2019-12-15
78,down,Lewis Capaldi,Bruises,66,43,15,,,,
79,-,"Yei Gonzalez, Dree Low & 1.Cuz",BILEN (feat. Dree Low & Yei Gonzalez),-,6,9,,,,
80,-,Megan Thee Stallion,Savage,-,20,1,61,2020-03-22,14,2020-04-19
81,up,Rick Astley,Never Gonna Give You Up,85,12,5,,,,
82,down,The Weeknd,In Your Eyes,57,37,2,41,2020-03-22,12,2020-03-29
83,down,Amin Bani,Morghe Amin,76,55,2,,,,
84,down,BENEE,Supalonely (feat. Gus Dapperton),68,64,3,85,2020-04-19,63,2020-05-24
85,down,EINAR & Dizzy,Härifrån,70,29,13,,,,
86,-,AJ B,Money Moves,-,86,1,,,,
87,-,Elov & Beny & 2 Blyga Läppar,Kommer Du Så Kommer Jag,-,77,5,,,,
88,down,Ava Max,Salt,84,61,6,91,2020-03-01,65,2020-04-19
89,down,Louise Andersson Bodin & Rasmus Gozzi,Corona,81,81,2,,,,
90,down,B.L.,Let's Go Party,83,70,6,,,,
91,down,Ant Wan,Goat,73,9,9,,,,
92,-,Blizzy,Jag Lovar,-,92,1,,,,
93,-,Badshah,Genda Phool (feat. Payal Dev),-,93,1,35,2020-04-05,33,2020-04-12
94,-,Stress & Einar,Ungen,-,94,1,,,,
95,down,Billie Eilish,ocean eyes,91,59,14,67,2019-12-29,67,2019-12-29
96,down,Coolio,Gangsta's Paradise (feat. L.V.),92,6,7,,,,
97,down,Billie Eilish,No Time To Die,75,5,7,78,2020-02-16,7,2020-02-23
