Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miley Cyrus,Flowers,-,1,3,,,,
2,up,Hooja,Banan Melon Kiwi & Citron,2,1,29,,,,
3,up,23,Feeling Myself,6,3,2,,,,
4,down,Brian D,Faborito (Remix) [Your Favorite (Remix],3,2,11,,,,
5,up,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,7,5,22,,,,
6,-,Mohammed Saif,Qalbi Qalbi,-,6,1,,,,
7,up,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,11,4,27,,,,
8,up,Ant Wan,Loyal,9,2,23,,,,
9,-,RAYE & 070 Shake,Escapism.,-,8,2,,,,
10,up,Eminem,Mockingbird,14,7,18,,,,
11,up,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),15,10,10,,,,
12,down,Rasmus Gozzi,TRAKTEN TILL EPAN (feat 1.Cuz & FRÖKEN SNUSK),5,5,2,,,,
13,-,James Last and His Orchestra,My Way (Live),-,13,1,,,,
14,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,2,4,,,,
15,up,Lady Gaga,Bloody Mary,17,2,9,,,,
16,up,Miss Li,Hälsa Gud,19,16,15,,,,
17,-,Kiss,Unholy,-,12,5,,,,
18,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,7,1,,,,
19,down,Haval & Manny Flaco,TOÙTOÙ,18,2,15,,,,
20,-,John Holt,Green Green Grass,-,20,1,,,,
21,down,Miguel,Sure Thing,20,19,5,,,,
22,up,Dolly Style,BAM BAM,25,10,30,,,,
23,up,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),27,23,5,,,,
24,down,Einár,Du & Jag,12,12,3,,,,
25,down,Indila,Tourner dans le vide,24,18,10,,,,
26,-,Brown Eyed Girls,Kill Bill,-,26,2,,,,
27,up,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,37,27,7,,,,
28,-,Don Henley,Hotel California (Live),-,28,1,,,,
29,down,Meghan Trainor,NO,28,23,10,,,,
30,down,Kid Francescoli,Miss Mess,23,14,16,,,,
31,-,"Myriam Fares, マルーマ & ニッキー・ミナージュ",Tukoh Taka (feat. FIFA Sound) [Mixed],-,21,2,,,,
32,up,Hooja,DÄR GÄDDAN SIMMAR,46,13,28,,,,
33,-,Samara,Galbi,-,30,1,,,,
34,-,Mahmoud Elgebaly,Wasa3 Wasa3 / وسع وسع أحمد سعد,-,34,1,,,,
35,up,Ant Wan,Komplicerat,38,3,38,,,,
36,down,Zara Larsson,Can't Tame Her,10,10,2,,,,
37,-,Selecta Martinique,Mentalité,-,7,4,,,,
38,down,Myriam Fares,"""هذا الحلو ""الدبكة هي الچوبي",30,1,46,,,,
39,up,Meghan Trainor,Made You Look,39,13,16,,,,
40,down,Ant Wan,Dum,36,5,16,,,,
41,-,Cecilio G & Blackthoven,HOODRICH,-,41,1,,,,
42,up,Theoz,Som du vill,93,1,22,,,,
43,down,Rasmus Gozzi & FRÖKEN SNUSK,SNURRAR SOM ETT HJUL,29,28,11,,,,
44,-,Coldplay,Viva La Vida,-,10,22,,,,
45,-,5zyl,Purple People,-,37,1,,,,
46,down,Elissa,Min Awel Dekika,45,3,28,,,,
47,up,Bolaget,Kan Inte Gå,47,9,32,,,,
48,down,DYSTINCT,Ghazali (feat. Bryan Mg),40,18,8,,,,
49,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),42,36,12,,,,
50,up,MC L da Vinte & MC Gury,Parado No Bailão,52,14,11,,,,
51,up,Shakira,"Whenever, Wherever",68,38,2,33,2020-02-09,33,2020-02-09
52,up,Elov & Beny,CHEVA PÅ FREDAG,81,38,13,,,,
53,-,Nineb Youk,Duplantis,-,53,1,,,,
54,down,Central Cee,LET GO,50,9,8,,,,
55,-,Steven Styles,As It Was (feat. Harry Rodgers),-,13,16,,,,
56,-,Steve ‘n’ Seagulls,Run to the Hills,-,11,3,,,,
57,down,Manu Chao,Me Gustas Tu,48,48,3,,,,
58,down,Butrint Imeri,Cigaren,51,20,6,,,,
59,up,Adele,Set Fire to the Rain,59,36,6,,,,
60,down,Haval,KALASH,55,6,6,,,,
61,-,Naz Dej,Tuttur Dur (feat. Elsen Pro),-,61,1,,,,
62,down,Allyah,اللهم صلي علي محمد,53,48,7,,,,
63,down,James Brown,Limbo Jimbo (Instrumental),61,52,8,,,,
64,down,The Kid LAROI,Love Again,54,54,2,,,,
65,up,Lady Gaga,Bad Romance,82,59,11,,,,
66,up,Justine Skye,Collide (feat. Tyga),83,57,7,,,,
67,down,Hooja,Dit älven går,64,7,6,,,,
68,-,Gryffin & カーリー・レイ・ジェプセン,OMG,-,68,1,,,,
69,down,Hooja,När radion dånar,66,20,9,,,,
70,-,Akon,Smack That (feat. Eminem),-,32,1,,,,
71,-,Hooja,Donkey Kong,-,22,22,,,,
72,-,DJ Mohammad Sami,قالو عليكي ان نتي عنيكي,-,39,5,,,,
73,-,Ana Kabashi & Getinjo,Je e vetmja dashuri,-,73,1,,,,
74,up,Lia Larsson,BANKA BANKA,98,23,2,,,,
75,down,Darin,Ja må du leva,56,54,5,,,,
76,-,Medina,In i dimman,-,2,28,,,,
77,-,Falling In Reverse,Watch the World Burn,-,77,1,,,,
78,up,Miley Cyrus,Jolene (The Backyard Sessions),80,52,6,,,,
79,up,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),85,37,3,,,,
80,down,Henny & Breskvica,Sava i Dunav,72,57,10,,,,
81,-,The Two Tens,Bama Lama Bama Loo,-,81,1,,,,
82,-,Geraint Watkins,Middle of the Night,-,67,2,,,,
83,-,Hooja,POLERS,-,61,14,,,,
84,down,Darin,What's The Point,78,58,12,,,,
85,-,G-Eazy & Halsey,Him & I,-,58,4,,,,
86,down,Taylor Swift,Anti-Hero,75,3,15,,,,
87,-,緑黄色社会,Sabotage,-,87,1,,,,
88,down,23 & C. Gambino,M.O.B,69,42,6,,,,
89,down,Lana Del Rey,Summertime Sadness,84,63,16,,,,
90,-,Hà Lê,After Dark,-,90,1,,,,
91,-,Eminem,Superman (feat. Dina Rae),-,53,13,,,,
92,down,IShowSpeed,World Cup,73,3,13,,,,
93,down,Elissa,Ma Tendam 3a Shi,58,58,4,,,,
94,up,a-ha,Take On Me,97,49,8,,,,
95,down,إميل عوض,انت السند,79,50,6,,,,
96,down,Rasmus Gozzi & FRÖKEN SNUSK,RAGGARHIMLEN,60,35,4,,,,
97,up,Ava Rewase Choir,Qam Hakkan Qam,99,66,12,,,,
98,down,Ahlam,Ala Shanak,86,72,2,,,,
99,down,EMPIRE & Kizz Daniel,Cough (Odo),96,55,8,,,,
100,down,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",67,32,6,,,,
