Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hov1,Lilla B,56,1,2,,,,
2,down,Miley Cyrus,Flowers (Mixed),1,1,8,,,,
3,up,Hooja,Banan Melon Kiwi & Citron,3,1,36,,,,
4,up,Jimin,"Set Me Free, Pt. 2",4,4,2,,,,
5,-,Billie Eilish,Six Feet Under,-,5,1,,,,
6,up,Viral Sound God,Rema Calm Down (Raggaeton Mix),6,5,5,,,,
7,-,Jimin,Like Crazy,-,7,1,,,,
8,down,Wolf Alice,Feeling Myself,7,2,6,,,,
9,-,Rap Việt Official,Khói Thuốc,-,9,1,,,,
10,-,Zen-G,TATTOO (feat. Khontkar),-,10,1,,,,
11,up,C.Gambino,G63,13,7,3,,,,
12,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,9,7,8,,,,
13,up,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,15,5,29,,,,
14,up,Yasin,Har Dig,16,7,4,,,,
15,-,Machito and His Orchestra,Ni Chi Chi - Cha Cha Cha,-,2,1,,,,
16,up,Eminem,Mockingbird,24,7,25,,,,
17,up,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,19,4,34,,,,
18,up,Dolly Style,BAM BAM,20,10,37,,,,
19,down,diZzy & Manny Flaco,KURIRER,18,15,5,,,,
20,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],22,18,3,,,,
21,-,ياسر عبدالوهاب & زيد الحبيب,قلبي,-,4,4,,,,
22,down,Ant Wan,Loyal,21,2,30,,,,
23,up,Des Kelly,Green Green Grass,26,9,5,,,,
24,down,Ant Wan,Gata,17,1,5,,,,
25,-,De Vet Du,Zlatan Ibrahimović,-,25,1,,,,
26,up,Elov & Beny,RAGGEN GÅR,28,9,6,,,,
27,up,Theoz,Som du vill,27,1,29,,,,
28,-,Mohanad Zaiter & AL SHAMI,Shou Badi 3ed Bzalat,-,12,1,,,,
29,up,Miss Li,Hälsa Gud,31,16,22,,,,
30,-,STICKY,LOGGA UT,-,30,1,,,,
31,down,23 & 01an,Many Men,11,11,2,,,,
32,down,Feel the Vibe,Euphoria (Eurovision Winner 2012 Sweden),25,2,7,,,,
33,down,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),29,23,11,,,,
34,up,Electric Light Orchestra,Ma-Ma-Ma Belle,49,34,2,,,,
35,up,23 & C. Gambino,Dreams,36,10,5,,,,
36,down,Ahmed Saad,Ader Akmel,14,11,6,,,,
37,-,Florida Georgia Line,Eyes Closed,-,37,1,,,,
38,down,AL SHAMI,Sametek Sama,23,19,5,,,,
39,down,Nchaze,Kill Bill Sza,33,33,2,,,,
40,-,Hooja,Dit älven går,-,7,9,,,,
41,down,Libianca,People,32,16,5,,,,
42,down,Adele,Set Fire to the Rain,39,36,13,,,,
43,down,Selecta Martinique,Mentalité,34,7,9,,,,
44,down,Gaboro,HARKI,40,27,7,,,,
45,-,Cody Carnes,Death of Death,-,45,1,,,,
46,-,Mohammad Jabari,أنشودة يا نبي سلام عليك,-,46,1,,,,
47,down,Poker Face,Poker Face,45,32,19,,,,
48,down,070 Shake & RAYE,Escapism. (Mixed),37,13,5,,,,
49,-,Nathan Evans,Wellerman,-,31,6,,,,
50,up,Meghan Trainor,Mother,59,44,3,,,,
51,-,Alessandra,Queen of Kings,-,7,2,,,,
52,down,Hashim Sief,تحبيني,30,30,4,,,,
53,down,Asche & JURI,Ostblock Mentality,35,14,5,,,,
54,up,Lia Larsson,BANKA BANKA,70,23,9,,,,
55,down,Theoz,Mer av dig,48,48,4,,,,
56,down,The Weeknd & Ariana Grande,Die For You (Remix),44,38,5,,,,
57,down,Asme,Frossa,42,8,6,,,,
58,up,"Grover Washington, Jr.",Just the Two of Us,99,58,2,,,,
59,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),50,36,19,,,,
60,down,KAROL G,TQG,53,7,5,,,,
61,up,Manu Chao,Me Gustas Tu,64,48,10,,,,
62,up,Hooja,KOMMER DU IHÅG?,65,17,5,,,,
63,up,Lady Gaga,Bloody Mary,71,2,16,,,,
64,down,MC L da Vinte & MC Gury,Parado No Bailão,38,14,18,,,,
65,-,JAWALAH,رحمة الله,-,65,1,,,,
66,down,Zara Larsson,Can't Tame Her,60,10,9,,,,
67,up,Maher Zain,Ramadan (Arabic Version),67,67,2,,,,
68,up,Miley Cyrus,Jolene (The Backyard Sessions),80,52,13,,,,
69,up,Darin,Ja må du leva,69,54,11,,,,
70,down,Miguel,Sure Thing,51,19,12,,,,
71,-,Vismay Patel,Khoya Khoya,-,71,1,,,,
72,up,Haddaway,What Is Love,93,53,2,,,,
73,-,ROSALÍA & Rauw Alejandro,BESO,-,73,1,,,,
74,-,Marians & Nalin Perera,Hotel California (Live),-,15,2,,,,
75,-,Peter V.,Help Poor Me,-,75,1,,,,
76,down,Shakira,"Whenever, Wherever",75,38,9,33,2020-02-09,33,2020-02-09
77,down,Stefan Obermaier,Air (Arr. for Electronics),55,43,4,,,,
78,-,Maher Zain,Mawlaya (Arabic Version - Bonus Track),-,78,1,,,,
79,down,Bizarrap & Shakira,Out of Your League (Mixed),62,8,7,,,,
80,-,a-ha,Take On Me,-,49,10,,,,
81,down,Cherie Sinclair,Until I Found You,73,73,3,,,,
82,up,SKAAR,You (feat. Emelie Hollow),98,53,11,,,,
83,down,Central Cee,LET GO,68,9,15,,,,
84,up,Express,Ärligt talat,85,84,3,,,,
85,-,"Tyler, The Creator",SORRY NOT SORRY,-,85,1,,,,
86,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,86,1,,,,
87,up,g3ox_em,GigaChad Theme (Phonk House Version),91,65,6,,,,
88,-,Gone to Seed,My Name Is Now,-,30,4,,,,
89,down,Irma,Bävling,77,30,3,,,,
90,-,Hov1,Barn av vår tid,-,1,25,,,,
91,-,"Renata Fusco, Fabrizio Vidale, Ilaria De Rosa, Alvaro Soler, Diana Del Bufalo, Margherita De Risi & Encanto - Cast",Non si nomina Bruno,-,37,1,,,,
92,down,Samara,Galbi,46,30,8,,,,
93,-,Carmen Twillie & Lebo M,Circle of Life,-,54,7,,,,
94,down,ياسر عبدالوهاب,علي هونج,58,30,7,,,,
95,down,Robin Kadir,Cocktails (feat. Asme),61,61,2,,,,
96,down,23,Frågor,47,32,3,,,,
97,down,Tora Nazi,Fly on Sky,54,25,4,,,,
98,-,LINKIN PARK,Numb,-,49,2,,,,
99,-,FIFTY FIFTY,Cupid,-,6,1,,,,
100,up,LP,Lost on You,100,89,3,,,,
