Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LOAM & ADAAM,FAKKA UR,2,1,5,,,,
2,up,Harry Styles,As It Was,6,1,4,,,,
3,up,Medina,In i dimman,3,2,9,,,,
4,-,1.Cuz,LÄNGE LEVE VI,-,4,1,,,,
5,-,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,-,1,8,,,,
6,up,Jireel,MANO,8,6,14,,,,
7,-,Iron Maiden,Run to the Hills (2015 Remaster),-,7,1,,,,
8,-,Jessica Darrow,Surface Pressure,-,5,12,,,,
9,up,Theoz,Som du vill,9,1,7,,,,
10,up,"Imagine Dragons, JID & League of Legends",Enemy (Mixed),12,10,2,,,,
11,up,Haval & Manny Flaco,BANDOL,11,8,5,,,,
12,-,CKay,love nwantiti [North African Remix] [Mixed],-,2,5,,,,
13,up,Glass Animals,Heat Waves,17,7,34,75,2021-02-28,71,2021-03-07
14,down,Tone Sekelius,My Way,13,4,7,,,,
15,up,Sia,Unstoppable,19,12,27,81,2019-11-10,81,2019-11-10
16,-,Bad Company,Can't Get Enough (Live),-,16,1,,,,
17,-,Ed Sheeran,2step (feat. Ellinoora),-,17,1,,,,
18,-,The Kid LAROI,Thousand Miles,-,18,1,,,,
19,-,Alesso & Zara Larsson,Words,-,19,1,,,,
20,down,"Ludwig Göransson, 4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo, Grayson Villanueva & Turning Red - Cast",Pandas Unite / Nobody Like U (Reprise),10,2,4,,,,
21,down,Dave,Starlight,18,18,8,,,,
22,-,Stéphane Pompougnac,Dans la danse,-,22,1,,,,
23,up,Ed Sheeran,Shivers,27,5,31,,,,
24,up,Danzbanderz,Eld & lågor,28,21,16,,,,
25,-,Ed Sheeran,Bad Habits (Mixed),-,2,13,,,,
26,down,Asme,Poppis,22,15,6,,,,
27,down,Einár,Sätter Dom På Plats,20,2,42,,,,
28,down,25,F*CK MINA OPPS,26,4,8,,,,
29,up,Myriam Fares,"""هذا الحلو ""الدبكة هي الچوبي",35,1,5,,,,
30,-,UNDERGRUNN,Tipp Topp,-,30,1,,,,
31,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,21,3,18,,,,
32,-,Mandinga,Finesse,-,32,1,,,,
33,down,Ahmed Saad,Aleky Eyoun,31,11,9,,,,
34,-,Emily Brooke,Easy on Me,-,34,1,,,,
35,down,In Flagranti,Ex Ex Ex,29,20,6,,,,
36,up,Gayle,abcdefu,44,5,23,,,,
37,up,The Kid LAROI & Justin Bieber,Stay,40,1,37,,,,
38,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),43,29,29,,,,
39,down,C.Gambino,Regler (Båset),24,17,5,,,,
40,down,Severina,Falis mi (feat. Azis),38,38,2,,,,
41,-,LIAMOO,Bluffin,-,41,1,,,,
42,up,Blu Music,Doja Cat Woman,47,35,9,,,,
43,down,Rammstein,Zick Zack,16,1,4,,,,
44,down,6ix9ine,GINÉ,4,4,2,,,,
45,-,Shakira & Rauw Alejandro,Te Felicito,-,45,1,,,,
46,up,Grannen Måns,Fredagsfeeling,49,34,10,,,,
47,up,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",76,33,2,,,,
48,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),46,22,29,,,,
49,-,Ruth B.,Dandelions,-,49,1,,,,
50,down,Asme,Bella,33,14,4,,,,
51,up,Wegz,El Bakht,56,45,7,,,,
52,-,BTS,Butter,-,1,22,,,,
53,down,1da Banton,No Wahala,42,40,5,,,,
54,up,Drakeson,Happier Than Ever,92,42,5,,,,
55,up,Miss Li,X,71,11,2,,,,
56,-,Lady Candace,Love Me Back,-,56,1,,,,
57,down,Era Istrefi,Bebe,41,41,4,,,,
58,-,Fireboy DML & Ed Sheeran,Peru,-,54,4,,,,
59,-,Olivia Rodrigo,drivers license,-,2,22,1,2021-01-17,1,2021-01-17
60,up,Anitta,Envolver,64,60,3,,,,
61,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),51,8,5,,,,
62,up,Tiësto & Ava Max,The Motto,70,62,9,,,,
63,down,23,Thug Part 2,55,35,6,,,,
64,-,Landhouse,Nacht Nacht,-,64,1,,,,
65,down,Jack Harlow,First Class,63,59,3,,,,
66,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,49,15,,,,
67,up,Karn,Dernière dance,83,65,4,,,,
68,up,Sean Paul,No Lie (feat. Dua Lipa),74,36,20,,,,
69,down,C.Gambino & 23,M5,53,13,16,,,,
70,down,IVE,LOVE DIVE,57,53,4,,,,
71,down,Dave,Location (feat. Burna Boy),62,62,11,,,,
72,-,Jaymes Young,Infinity,-,51,9,,,,
73,-,Rema,Track 15,-,32,2,,,,
74,up,Stray Kids,MANIAC,75,14,6,,,,
75,-,Peezy Da Afrikan,Foreign,-,75,1,,,,
76,-,Donell Jones,U Know What's Up (Album Version),-,76,1,,,,
77,-,TR/ST,Sulk,-,77,1,,,,
78,up,The Go Luckys,How Much Longer,87,78,3,,,,
79,up,Asme,Färger,94,79,3,,,,
80,-,Southside & Future,Hold That Heat (feat. Travis Scott),-,80,1,,,,
81,-,Sarettii,SOM DOM,-,13,22,,,,
82,up,Eminem,The Real Slim Shady,93,18,16,,,,
83,-,Zain Daqqa,الغزالة رايقة,-,49,1,,,,
84,-,Salient,If You Want Me (Love to Love You),-,84,1,,,,
85,-,Ischii,Code in Code,-,85,1,,,,
86,down,Breskvica,Losa,59,59,3,,,,
87,-,The Neighbourhood,Sweater Weather,-,29,21,77,2021-01-10,63,2021-02-07
88,up,VC Barre,VCFlow,88,3,12,,,,
89,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),84,74,18,71,2020-02-09,71,2020-02-09
90,-,Ayaz Erdoğan,Hep Mi Ben,-,69,1,,,,
91,-,Justin Bieber,Baby (feat. Ludacris),-,76,3,,,,
92,down,Rawan Bin Hussain,Adios (feat. Daffy),80,47,5,,,,
93,down,Lady Gaga,Poker Face,86,86,5,,,,
94,-,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),-,54,5,,,,
95,down,Lasse Stefanz,Aldrig har jag älskat så,73,73,2,,,,
96,-,Fall Out Boy,Centuries,-,65,11,,,,
97,down,Yasin,Sista spåret,58,7,5,,,,
98,down,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),72,26,9,,,,
99,-,Lady Gaga,Bad Romance,-,59,5,,,,
