Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,I WANNA BE YOUR SLAVE,6,1,9,,,,
2,up,Wael Kfoury,El Bint El Awiye,10,2,2,,,,
3,down,A36,Samma gamla vanliga,2,1,12,,,,
4,down,Luca Debonaire & Martina Budde,Beggin,3,2,5,,,,
5,up,Vegedream,Ramenez la coupe à la maison,7,2,13,,,,
6,up,ADAAM,A.D.A.M,14,6,2,,,,
7,-,The Kid LAROI & Justin Bieber,Stay,-,3,1,,,,
8,up,Tesher,Jalebi Baby,54,8,12,,,,
9,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,2,12,76,2021-04-25,2,2021-05-02
10,down,BTS,Permission to Dance,1,1,2,,,,
11,up,167 Gang & Baby Gang,Baby Gang,12,1,16,,,,
12,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",11,1,11,84,2021-05-09,17,2021-05-16
13,-,Ed Sheeran,Bad Habits,-,5,1,,,,
14,-,Iron Maiden,The Writing On the Wall,-,14,1,,,,
15,up,NASSAR PRODUCTIONS,كلنا مننجر ريمكس,15,8,9,,,,
16,up,Olivia Rodrigo,good 4 u,18,3,4,,,,
17,down,CruzadoCaballero,"Dale, Dale, Dale, Dale Oh, Uc",13,9,3,,,,
18,-,Pop Smoke,Woo Baby (feat. Chris Brown),-,18,1,,,,
19,up,Manny Flaco & Haval,HAYATI,24,1,34,,,,
20,up,Miriam Bryant & Victor Leksell,tystnar i luren,21,3,23,,,,
21,up,Silvana Imam,För evigt (feat. Marlene),27,16,9,,,,
22,-,Post Malone,Motley Crew,-,22,1,,,,
23,up,Haval,Klass ett,30,15,47,,,,
24,up,Lil Nas X,MONTERO (Call Me By Your Name),25,1,17,3,2021-04-04,3,2021-04-04
25,up,Haval & Manny Flaco,DANSA TILL MISÄR,26,9,4,,,,
26,up,Justin Wellington,Iko Iko (feat. Small Jam),28,18,9,,,,
27,down,Anis Don Demina & SAMI,Flaggan i topp (Sveriges Officiella EM-låt 2021),20,4,8,,,,
28,-,Hov1,Flickorna i Båstad,-,28,1,,,,
29,down,Dizzy & Manny Flaco,K.O.D (King Of Drill),9,9,2,,,,
30,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],29,1,46,87,2020-08-16,73,2020-09-27
31,up,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),31,26,5,,,,
32,down,Macky,Validé,23,20,3,,,,
33,down,BTS,Butter,19,1,9,,,,
34,down,Ringnes-Ronny,Polisen,33,25,12,,,,
35,down,Albatraoz,Raggarbil,32,16,32,,,,
36,down,Masked Wolf,Astronaut In The Ocean,35,25,5,,,,
37,down,Newkid,Du måste finnas,34,4,27,,,,
38,up,Haval,.357,42,1,40,,,,
39,down,Clara Klingenström,Behöver inte dig idag,37,3,20,,,,
40,-,Normani,Wild Side (feat. Cardi B),-,40,1,,,,
41,down,Måneskin,ZITTI E BUONI,38,13,9,,,,
42,up,Doja Cat,Kiss Me More (feat. SZA),43,13,15,9,2021-04-18,1,2021-05-16
43,-,Trinidad Cardona,Dinero,-,43,1,,,,
44,up,Always on My Mind,Always on My Mind,49,44,2,,,,
45,-,Swedish House Mafia,It Gets Better,-,45,1,,,,
46,up,JB,Troublesome 21 (feat. Yasin),81,46,2,,,,
47,down,Saif Nabeel & Balqees,Momken,39,10,10,,,,
48,down,Bella Poarch,Build a Bitch,40,1,10,,,,
49,-,Broke in Summer,Mid Summer,-,30,1,,,,
50,down,Welcome to the Numb,Angels Wait,41,15,7,,,,
51,up,Adel,Hotell,60,45,4,,,,
52,up,GRIND GANG & VC Barre,Ruthless,68,24,10,,,,
53,-,Marwa Nagy,حبيت من قلبي,-,53,1,,,,
54,up,Hov1,Gamora (feat. Einar),57,1,20,,,,
55,-,Pop Smoke,Mr. Jones (feat. Future),-,55,1,,,,
56,-,Shakira,Don't Wait Up,-,56,1,,,,
57,-,DJ Gimi-O & Alketa,Do ti Kallim,-,57,1,,,,
58,down,Maître Gims,ONLY YOU (feat. Dhurata Dora),48,15,8,,,,
59,down,"K27, Jireel & Ricky Rich",Dybala (Remix),46,24,5,,,,
60,up,GRIND GANG & ADAAM,Extra,86,17,8,,,,
61,-,KSI,The Moment,-,61,1,,,,
62,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,61,61,7,96,2021-04-11,41,2021-05-16
63,up,Miss Li,Instruktionsboken,73,56,3,,,,
64,down,Stunna 4 Vegas & Murda Beatz,Murda (feat. Toosii),56,55,5,,,,
65,-,Doja Cat,Need To Know,-,17,2,,,,
66,-,MB,Marre,-,66,1,,,,
67,down,Alexander Rybak,Fairytale,62,26,11,,,,
68,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,67,16,20,6,2021-03-14,2,2021-05-09
69,-,Kingdom Come,Kingdom Come (Acoustic Instrumental) [Instrumental],-,69,1,,,,
70,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),65,4,18,56,2021-03-21,1,2021-03-28
71,down,Owen,BILZERIAN,58,18,17,,,,
72,down,Capital Bra,Capital Bra je m'appelle,69,51,5,,,,
73,up,Molly Sandén,Nån annan nu,75,52,15,,,,
74,-,Bils,Pay Your Bils,-,74,1,,,,
75,-,Willy William,Ego (Radio Edit),-,52,14,,,,
76,down,Voices,Voices in My Mind (Masters At Work Classic Mix),71,29,7,,,,
77,-,Ariana Grande,34+35,-,4,20,64,2020-11-01,7,2020-12-13
78,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],83,49,9,,,,
79,down,Cricket,Pa ty (feat. Muma),64,55,7,,,,
80,up,NASSAR PRODUCTIONS,وديع الشيخ - أنا أو لا أحد ريمكس,88,74,6,,,,
81,up,Always April & Bashaar Al Jawad,Ti Ra Ra,84,72,8,,,,
82,down,Tom Odell,Another Love,76,26,16,,,,
83,down,Dave & Stormzy,Clash,44,44,2,,,,
84,-,Noisestorm,Crab Rave,-,71,10,,,,
85,down,ArrDee,Oliver Twist,59,42,7,,,,
86,-,Imagine Dragons,Wrecked,-,86,1,,,,
87,-,"Marco Marzi, Marco Skarica & 大衛·懷特",Barbie Girl (feat. Ceci Lou),-,87,1,,,,
88,down,Ruby,حتة تانية,87,64,5,,,,
89,up,Madcon,Beggin,92,76,4,,,,
90,down,غريب ال مخلص,البعد موتي,78,63,6,,,,
91,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,74,6,71,2020-02-09,71,2020-02-09
