Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,1,1,3,,,,
2,up,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),20,2,2,,,,
3,down,Тото,Aha,2,1,7,,,,
4,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,3,3,3,,,,
5,up,Jessica Darrow,Surface Pressure,18,5,2,,,,
6,-,The Weeknd,Sacrifice,-,6,1,,,,
7,-,ADAAM & aden,ABTI,-,5,1,,,,
8,down,Mohelá,Lotta & Sanna,5,4,7,,,,
9,-,Boombox Cartel,Reaper (feat. JID),-,7,4,,,,
10,down,Gayle,abcdefu,7,5,8,,,,
11,down,Adele,Strangers By Nature,4,3,12,,,,
12,down,ADAAM & VC Barre,TOPP,8,3,19,,,,
13,-,C.Gambino & 23,M5,-,13,1,,,,
14,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,9,1,19,,,,
15,-,Habbits,Bad Habbits,-,2,15,,,,
16,down,Ed Sheeran,Shivers,12,5,16,,,,
17,down,A36,Samma gamla vanliga,14,1,36,,,,
18,up,Ant Wan,Marbella,19,4,24,,,,
19,down,The Kid LAROI & Justin Bieber,Stay,11,1,22,,,,
20,-,Muslim - مُسلِم,Etnaset,-,20,7,,,,
21,down,Einár,Sätter Dom På Plats,17,2,27,,,,
22,up,Ant Wan,Heartbreaker,23,3,13,,,,
23,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),22,22,17,,,,
24,down,Lamis Kan,مسيطره,21,20,13,,,,
25,-,Danzbanderz,Eld & lågor,-,21,7,,,,
26,down,Manny Flaco & Haval,GANG GANG,24,11,24,,,,
27,down,VC Barre & takenoelz,Dirty Kalle,16,4,5,,,,
28,down,Butrint Imeri & DON XHONI,Corazon,15,7,3,,,,
29,down,siilawy,عشانك (feat. Siilawy.1),28,27,5,,,,
30,down,Money Man,Money Man Perry,29,3,17,,,,
31,up,Glass Animals,Heat Waves,38,7,19,75,2021-02-28,71,2021-03-07
32,down,Haval,ÅSKAN,25,4,6,,,,
33,down,Ant Wan,1942,30,3,36,,,,
34,-,2.clock & Mackan,KALLARNA,-,34,1,,,,
35,up,Sarettii,SOM DOM,37,13,14,,,,
36,down,Doja Cat,Woman,31,11,14,,,,
37,down,VC Barre,Fläta/Inte mitt krig,33,30,13,,,,
38,down,Miriam Bryant & Victor Leksell,tystnar i luren,34,3,42,,,,
39,up,Ant Wan,Wenak,43,12,13,,,,
40,up,Another Sound,Habibi,46,24,13,,,,
41,down,ماجد الرسلاني,أدعج عيون,35,35,6,,,,
42,-,DJ Solo 44 & Polo,Fake Friends (feat. Von),-,42,1,,,,
43,down,VC Barre,Vvvalsta,42,9,19,,,,
44,down,LIVE,Lightning Crashes (Live),36,1,20,,,,
45,up,Dhurata Dora,Criminal,50,23,3,,,,
46,down,Orquesta Perú Salsa SDA,Para Ti Perú,39,33,3,,,,
47,down,Vegedream,Ramenez la coupe à la maison,41,2,36,,,,
48,down,siilawy,قدام الكل,47,42,10,,,,
49,down,May Farouk,اه يا طير,44,44,3,,,,
50,down,Freestyle,Fly Freestyle (Instrumental),32,6,5,,,,
51,-,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),-,51,1,,,,
52,-,Sebastián Yatra,Dos Oruguitas,-,52,1,,,,
53,up,A5rass - الاخرس,Baad Shu,63,53,2,,,,
54,up,Einár,Brottslingar,66,49,6,,,,
55,down,A5rass - الاخرس,Lesatni Janbi,54,28,9,,,,
56,up,Haval,JOKER,59,4,14,,,,
57,-,Central Cee,Retail Therapy,-,57,1,,,,
58,up,Céline Dion,My Heart Will Go On,58,57,8,,,,
59,-,Roses & Gasoline,Roses & Gasoline,-,59,1,,,,
60,-,23,Savastano,-,57,1,,,,
61,-,ENHYPEN,Blessed-Cursed,-,61,1,,,,
62,-,Goya Menor & Nektunez,Ameno Amapiano (Remix),-,62,2,,,,
63,-,Amanda Young,Infinity (feat. Taylor Jaymes),-,34,2,,,,
64,up,Sean Paul,No Lie (feat. Dua Lipa),67,36,5,,,,
65,-,RAMI & Mackan,Milli,-,55,1,,,,
66,-,CKay,Emiliana,-,24,1,,,,
67,-,Adel,Faller Ner,-,67,1,,,,
68,-,CMSHW,I'm a Mess,-,68,1,,,,
69,up,The Neighbourhood,Sweater Weather,78,29,17,77,2021-01-10,63,2021-02-07
70,down,A36,BLOCK,69,16,9,,,,
71,-,The Weeknd,Out of Time,-,71,1,,,,
72,-,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",-,72,1,,,,
73,up,Eminem,Without Me,81,23,11,,,,
74,-,Newkid & Myra Granberg,Vänner,-,74,1,,,,
75,up,Lani Mo,Häromkring,92,75,2,,,,
76,up,TryHardNinja,Five Nights at Freddy's 4 Song,86,76,2,,,,
77,down,A36,Casa de papel (feat. Asme),75,15,5,,,,
78,down,اصيل هميم,شكد حلو,56,35,12,,,,
79,-,ابو حنظله,بحبك,-,79,1,,,,
80,-,C.Gambino,TANKAR,-,64,4,,,,
81,down,Kep1er,WA DA DA,73,73,2,,,,
82,down,Farruko,$,68,42,12,,,,
83,down,"Kartellen, Sebbe Staxx & Dani M",Mina områden,77,72,2,,,,
84,-,Sia,Unstoppable,-,12,12,81,2019-11-10,81,2019-11-10
85,-,LISA,LALISA,-,1,13,,,,
86,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),62,29,19,,,,
87,down,Ahmadhmusic,لمى شريف - بين العصر و المغرب,52,52,3,,,,
88,-,Sabaton,Christmas Truce,-,12,10,,,,
89,down,Fazlija,Helikopter,60,54,9,,,,
90,down,Mokke,Feelar,83,22,17,,,,
91,-,Dj Kralicek,Kuduro,-,91,1,,,,
92,down,Amr Diab,Ray'a,80,80,3,,,,
93,down,a-ha,Take On Me,90,49,5,,,,
94,-,Coldplay & BTS,My Universe,-,61,4,,,,
95,-,alt-J,Hard Drive Gold,-,95,1,,,,
96,-,23 & Romeo,Beauty & the Beast,-,16,3,,,,
