Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,A36,Samma gamla vanliga,1,1,8,,,,
2,up,Vegedream,Ramenez la coupe à la maison,8,2,9,,,,
3,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,2,8,76,2021-04-25,2,2021-05-02
4,up,Anis Don Demina & SAMI,Flaggan i topp (Sveriges Officiella EM-låt 2021),22,4,4,,,,
5,down,167 Gang & Baby Gang,Baby Gang,4,1,12,,,,
6,-,KSI,Holiday,-,6,1,,,,
7,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",3,1,7,84,2021-05-09,17,2021-05-16
8,-,Luca Debonaire & Martina Budde,Beggin,-,2,1,,,,
9,down,Olivia Rodrigo,good 4 u,5,5,5,,,,
10,up,BTS,Butter,14,1,5,,,,
11,down,Miriam Bryant & Victor Leksell,tystnar i luren,9,3,19,,,,
12,up,Måneskin,I WANNA BE YOUR SLAVE,19,1,5,,,,
13,down,Lil Nas X,MONTERO (Call Me By Your Name),6,1,13,3,2021-04-04,3,2021-04-04
14,down,Manny Flaco & Haval,HAYATI,11,1,30,,,,
15,up,NASSAR PRODUCTIONS,كلنا مننجر ريمكس,44,8,5,,,,
16,down,Haval,KONTROLLZON,13,3,50,,,,
17,up,Måneskin,ZITTI E BUONI,23,13,5,,,,
18,down,Bella Poarch,Build a Bitch,12,1,6,,,,
19,down,Saif Nabeel & Balqees,Momken,10,10,6,,,,
20,down,Albatraoz,Raggarbil,16,16,28,,,,
21,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],20,1,42,87,2020-08-16,73,2020-09-27
22,up,Trinidad Cardona,Dinero,48,22,2,,,,
23,up,Haval,.357,24,1,36,,,,
24,down,Sinan,COMMANDO,18,5,16,,,,
25,-,Masked Wolf,Astronaut In The Ocean,-,25,1,,,,
26,up,Haval,Klass ett,27,15,43,,,,
27,down,Maître Gims,ONLY YOU (feat. Dhurata Dora),17,15,4,,,,
28,up,Clara Klingenström,Behöver inte dig idag,31,3,16,,,,
29,down,Welcome to the Numb,Angels Wait,15,15,3,,,,
30,down,Ringnes-Ronny,Polisen,26,25,8,,,,
31,up,Newkid,Du måste finnas,35,4,23,,,,
32,down,Hov1,Gamora (feat. Einar),30,1,16,,,,
33,-,Einár,Haparanda,-,33,1,,,,
34,up,Macky,PA PA,37,8,49,,,,
35,down,Doja Cat,Kiss Me More (feat. SZA),29,13,11,9,2021-04-18,1,2021-05-16
36,down,Dua Lipa,Levitating (feat. DaBaby),32,19,30,93,2020-10-25,3,2021-05-16
37,down,Alexander Rybak,Fairytale,28,26,7,,,,
38,-,Go_A,SHUM,-,3,3,,,,
39,down,Duncan Laurence,Arcade (feat. FLETCHER),33,14,17,100,2021-03-21,64,2021-04-25
40,up,Ant Wan,1942,52,3,16,,,,
41,down,Owen,BILZERIAN,39,18,13,,,,
42,up,Justin Wellington,Iko Iko (feat. Small Jam),58,18,5,,,,
43,up,Silvana Imam,För evigt (feat. Marlene),53,16,5,,,,
44,down,Sea Shanty,Wellerman,43,27,13,,,,
45,up,Ant Wan,Malaika,50,4,15,,,,
46,down,Voices,Voices in My Mind (Masters At Work Classic Mix),34,29,3,,,,
47,-,Lauge,For Altid Og Evigt,-,47,21,,,,
48,down,Majk,Marr (feat. Ledri Vula),46,46,2,,,,
49,down,Mata Hari,Mata-Hari (Vocal Version),42,9,5,,,,
50,down,ArrDee,Oliver Twist,49,42,3,,,,
51,-,Capital Bra,Capital Bra je m'appelle,-,51,1,,,,
52,-,2.clock,Power 2,-,52,1,,,,
53,down,10 Years,Déjà Vu,36,18,4,,,,
54,down,Landy,Sicario,47,43,3,,,,
55,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),60,4,14,56,2021-03-21,1,2021-03-28
56,up,Dizzy & Manny Flaco,BARA OM NI VISSTE,56,5,18,,,,
57,up,"Benny Jamz, Gilli & Kesi",Hajde (feat. B.O.C),68,57,4,,,,
58,up,Tesher,Jalebi Baby,63,8,8,,,,
59,down,Cricket,Pa ty (feat. Muma),55,55,3,,,,
60,-,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),-,26,1,,,,
61,-,Bo Burnham,All Eyes On Me,-,61,1,,,,
62,up,Tom Odell,Another Love,67,26,12,,,,
63,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,62,16,16,6,2021-03-14,2,2021-05-09
64,-,Ruby,حتة تانية,-,64,1,,,,
65,up,Molly Sandén,Nån annan nu,72,52,11,,,,
66,-,Stunna 4 Vegas & Murda Beatz,Murda (feat. Toosii),-,55,1,,,,
67,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,73,61,3,96,2021-04-11,41,2021-05-16
68,down,Polo G,RAPSTAR,59,3,11,86,2021-04-11,7,2021-04-18
69,down,TWICE,Alcohol-Free,65,65,3,,,,
70,-,"K27, Jireel & Ricky Rich",Dybala (Remix),-,24,1,,,,
71,down,Dirty South & Evermore,It's Too Late (Dirty South Mix),45,45,2,,,,
72,up,Always April & Bashaar Al Jawad,Ti Ra Ra,83,72,4,,,,
73,up,Haval,CASABLANCA (feat. Manny Flaco),86,56,21,,,,
74,up,NASSAR PRODUCTIONS,وديع الشيخ - أنا أو لا أحد ريمكس,77,74,2,,,,
75,-,Lumberjack and the Suits,Lumberjack Blues,-,75,1,,,,
76,-,Ariana Grande,pov,-,76,1,34,2020-11-08,26,2020-11-22
77,up,Haval,HELL,88,24,18,,,,
78,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),91,29,10,,,,
79,-,GRIND GANG & VC Barre,Ruthless,-,24,7,,,,
80,down,Oliver Riton,Friday (Dopamine Re-Edit) [Bass Boosted],74,74,2,,,,
81,up,Travis Scott & HVME,Goosebumps (Remix),81,81,2,82,2021-02-14,44,2021-04-11
82,down,Side By Side,Side By Side (Live),61,41,4,,,,
83,down,Sansar Salvo,Çakala Kurda (feat. Burak King),70,51,6,,,,
84,-,DVBBS,Lose My Mind,-,51,1,,,,
85,-,Amr Diab,Habibty,-,85,1,,,,
86,-,Belah,Nese Don (feat. Meda),-,86,1,,,,
87,down,Olivia Rodrigo,deja vu,71,54,10,17,2021-04-11,16,2021-04-18
88,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,49,5,,,,
89,down,Z è & Adel,Talk Vår Shit,78,78,4,,,,
90,-,Panuma & Nina Carr,Found You (feat. Nina Carr) [Donomaa Edit],-,69,1,,,,
91,-,Natti Natasha & Becky G.,Ram Pam Pam,-,91,1,,,,
92,-,غريب ال مخلص,البعد موتي,-,63,3,,,,
93,-,Manny Flaco & Haval,VICE,-,6,15,,,,
94,down,Ricky Rich,Falling Bird,85,32,5,,,,
95,-,Albin Lee Meldau,Josefin,-,34,1,,,,
96,-,Yvvan Back & Back & EM PI,It's Your Time (Back & Em Pi Radio Edit),-,96,1,,,,
