Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,1,,,,
2,up,Wael Kfoury,El Bint El Awiye,2,2,3,,,,
3,up,A36,Samma gamla vanliga,3,1,13,,,,
4,up,Luca Debonaire & Martina Budde,Beggin,4,2,6,,,,
5,up,Ed Sheeran,Bad Habits,13,5,2,,,,
6,down,Måneskin,I WANNA BE YOUR SLAVE,1,1,10,,,,
7,down,Vegedream,Ramenez la coupe à la maison,5,2,14,,,,
8,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,2,13,76,2021-04-25,2,2021-05-02
9,-,The Kid LAROI & Justin Bieber,Stay,-,1,1,,,,
10,-,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),-,10,1,,,,
11,-,Manny Flaco & Haval,GANG GANG,-,11,1,,,,
12,-,Home Free,Land of the Free,-,12,1,,,,
13,down,ADAAM,A.D.A.M,6,6,3,,,,
14,up,Lil Nas X,MONTERO (Call Me By Your Name),24,1,18,3,2021-04-04,3,2021-04-04
15,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",12,1,12,84,2021-05-09,17,2021-05-16
16,down,Tesher,Jalebi Baby,8,8,13,,,,
17,-,DJSKB,وائل كفوري كلنا مننجر (Remix),-,17,1,,,,
18,-,Olivea Rodriqo,Good 4 You,-,18,1,,,,
19,up,Manny Flaco & Haval,HAYATI,19,1,35,,,,
20,up,Silvana Imam,För evigt (feat. Marlene),21,16,10,,,,
21,down,Miriam Bryant & Victor Leksell,tystnar i luren,20,3,24,,,,
22,down,BTS,Permission to Dance,10,1,3,,,,
23,down,CruzadoCaballero,"Dale, Dale, Dale, Dale Oh, Uc",17,9,4,,,,
24,down,Haval,Klass ett,23,15,48,,,,
25,up,Justin Wellington,Iko Iko (feat. Small Jam),26,18,10,,,,
26,up,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),31,26,6,,,,
27,down,Haval & Manny Flaco,DANSA TILL MISÄR,25,9,5,,,,
28,up,BTS,Butter,33,1,10,,,,
29,up,Haval,.357,38,1,41,,,,
30,up,Broke in Summer,Mid Summer,49,30,2,,,,
31,up,Ringnes-Ronny,Polisen,34,25,13,,,,
32,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],30,1,47,87,2020-08-16,73,2020-09-27
33,up,Bella Poarch,Build a Bitch,48,1,11,,,,
34,up,Albatraoz,Raggarbil,35,16,33,,,,
35,down,Macky,Validé,32,20,4,,,,
36,up,Masked Wolf,Astronaut In The Ocean,36,25,6,,,,
37,up,GRIND GANG & VC Barre,Ruthless,52,24,11,,,,
38,up,Doja Cat,Kiss Me More (feat. SZA),42,13,16,9,2021-04-18,1,2021-05-16
39,down,Anis Don Demina & SAMI,Flaggan i topp (Sveriges Officiella EM-låt 2021),27,4,9,,,,
40,-,Anne-Marie,TRACK 11,-,40,1,,,,
41,down,Newkid,Du måste finnas,37,4,28,,,,
42,-,Dua Lipa,Levitating (feat. DaBaby),-,19,34,93,2020-10-25,3,2021-05-16
43,up,Doja Cat,Need To Know,65,17,3,,,,
44,down,Clara Klingenström,Behöver inte dig idag,39,3,21,,,,
45,up,Adel,Hotell,51,45,5,,,,
46,-,Myra Granberg,Lose my mind,-,42,1,,,,
47,down,Dizzy & Manny Flaco,K.O.D (King Of Drill),29,9,3,,,,
48,-,Bo Burnham,Welcome to the Internet,-,48,1,,,,
49,-,Iron Maiden,The Writing On The Wall,-,49,2,,,,
50,down,Måneskin,ZITTI E BUONI,41,13,10,,,,
51,-,KSI,Holiday,-,6,3,,,,
52,-,The Kid LAROI,Not Sober (feat. Polo G & Stunna Gambino),-,52,1,,,,
53,down,Saif Nabeel & Balqees,Momken,47,10,11,,,,
54,-,Trinidad Cardona,Dinero,-,54,1,,,,
55,down,JB,Troublesome 21 (feat. Yasin),46,46,3,,,,
56,-,KSI,Number 2 (feat. Future & 21 Savage),-,56,1,,,,
57,-,Ariana Grande,positions,-,1,21,77,2020-10-25,1,2020-11-01
58,-,Camila Cabello,Don't Go Yet,-,58,1,,,,
59,up,Stunna 4 Vegas & Murda Beatz,Murda (feat. Toosii),64,55,6,,,,
60,down,Normani,Wild Side (feat. Cardi B),40,40,2,,,,
61,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,62,61,8,96,2021-04-11,41,2021-05-16
62,up,Willy William,Ego (Radio Edit),75,52,15,,,,
63,up,Miss Li,Instruktionsboken,63,56,4,,,,
64,-,THUNDER,薫る味SWEET,-,56,2,,,,
65,down,Post Malone,Motley Crew,22,22,2,,,,
66,down,"K27, Jireel & Ricky Rich",Dybala (Remix),59,24,6,,,,
67,down,Hov1,Flickorna i Båstad,28,28,2,,,,
68,-,Bo Burnham,Bezos I,-,68,1,,,,
69,down,Alexander Rybak,Fairytale,67,26,12,,,,
70,down,Maître Gims,ONLY YOU (feat. Dhurata Dora),58,15,9,,,,
71,up,Owen,BILZERIAN,71,18,18,,,,
72,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),70,4,19,56,2021-03-21,1,2021-03-28
73,up,Dave & Stormzy,Clash,83,44,3,,,,
74,down,Capital Bra,Capital Bra je m'appelle,72,51,6,,,,
75,-,Hussain Al Jassmi,Piece of My Heart,-,55,1,,,,
76,-,Burak Bulut & Kurtuluş Kuş,Nabız,-,76,1,,,,
77,-,Loredana & Mozzik,Nese Don,-,77,1,,,,
78,up,Tom Odell,Another Love,82,26,17,,,,
79,-,غريب ال مخلص,خيبه,-,62,1,,,,
80,-,"Benny Jamz, Gilli & Kesi",Hajde (feat. B.O.C),-,57,7,,,,
81,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],78,49,10,,,,
82,down,Molly Sandén,Nån annan nu,73,52,16,,,,
83,up,غريب ال مخلص,البعد موتي,90,63,7,,,,
84,down,Voices,Voices in My Mind (Masters At Work Classic Mix),76,29,8,,,,
85,-,Travis Scott & HVME,Goosebumps (Remix),-,81,4,82,2021-02-14,44,2021-04-11
86,-,DoctaDee,"Bills, Bills, Bills",-,79,3,,,,
87,down,GRIND GANG & ADAAM,Extra,60,17,9,,,,
88,-,CERO39 & Mula,Hipnótico (feat. Mula),-,88,1,,,,
89,down,DJ Gimi-O & Alketa,Do ti Kallim,57,57,2,,,,
90,-,D50 & ADAAM,V.C,-,32,1,,,,
91,-,Dree Low,Tänk noga (feat. Asme),-,59,4,,,,
92,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,29,12,,,,
93,-,hamYai,Blak Magik,-,67,1,,,,
