Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hooja,Banan Melon Kiwi & Citron,5,1,24,,,,
2,up,ابو يوسف الكروان,بنت قلبي يا بنت قلبي,2,1,11,,,,
3,up,Brian D,Faborito (Remix) [Your Favorite (Remix],3,2,6,,,,
4,up,Lady Gaga,Bloody Mary,12,2,5,,,,
5,up,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],6,1,7,,,,
6,-,Haval,KALASH,-,6,1,,,,
7,-,Hooja,Dit älven går,-,7,1,,,,
8,up,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,9,5,17,,,,
9,down,Ant Wan,Loyal,7,2,18,,,,
10,up,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),11,10,5,,,,
11,-,Giordano Bellincampi & Tivoli Symphony Orchestra,"Happy New Year! Galop from Christmas and New Year, Ball-Bouquet (1849)",-,5,1,,,,
12,up,Haval & Manny Flaco,TOÙTOÙ,14,2,10,,,,
13,up,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,13,4,22,,,,
14,down,Eminem,Mockingbird,8,7,13,,,,
15,-,"Kristjan Randalu, Ben Monder & Markku Ounaskari",Escapism,-,7,2,,,,
16,up,Myriam Fares,"""هذا الحلو ""الدبكة هي الچوبي",27,1,41,,,,
17,-,Bobby Saint,Unholy,-,15,3,,,,
18,up,Miss Li,Hälsa Gud,29,16,10,,,,
19,up,Ahmed Saad,Wasa3 Wasa3,24,18,17,,,,
20,up,Dolly Style,BAM BAM,23,10,25,,,,
21,down,Central Cee,LET GO,19,9,3,,,,
22,down,DYSTINCT,Ghazali (feat. Bryan Mg),18,18,3,,,,
23,down,IShowSpeed,World Cup,10,3,8,,,,
24,down,MC L da Vinte & MC Gury,Parado No Bailão,17,14,6,,,,
25,up,Naz Dej,Tuttur Dur,26,19,2,,,,
26,-,Butrint Imeri,Cigaren,-,20,1,,,,
27,up,Ant Wan,Dum,28,5,11,,,,
28,up,Hooja,DÄR GÄDDAN SIMMAR,41,13,26,,,,
29,up,Elissa,Min Awel Dekika,36,3,23,,,,
30,-,Gone to Seed,My Name Is Now,-,30,1,,,,
31,-,佐藤竹善,All I Want For Christmas Is You,-,1,8,,,,
32,up,Ant Wan,Komplicerat,34,3,33,,,,
33,up,Meghan Trainor,Made You Look,40,13,11,,,,
34,down,Fahad Al Kubaisi,اظلم,25,15,3,,,,
35,up,LEE CHAE YEON,HUSH RUSH,45,35,12,,,,
36,-,Queen,Bohemian Rhapsody,-,36,6,,,,
37,up,Oxlade,KU LO SA (Mixed),37,6,5,,,,
38,up,Kid Francescoli,Miss Mess,46,14,11,,,,
39,up,1.Cuz,LÄNGE LEVE VI,42,4,24,,,,
40,up,Officiel Ungdom,Felle Dansen,57,40,14,,,,
41,up,Burna Boy,Last Last,44,8,28,,,,
42,up,Bolaget,Kan Inte Gå,50,9,27,,,,
43,-,Gaboro,BROWSKI,-,8,23,,,,
44,down,Chris Brown,Under the Influence,43,5,20,,,,
45,up,Ahmed Saad,El Youm El Helw Dah,61,45,9,,,,
46,up,G.E.N.O.M.,Pik Pik,51,46,3,,,,
47,down,Freddy Kalas,Hey Ho,4,1,30,,,,
48,-,Hooja,När radion dånar,-,20,4,,,,
49,down,Allyah,اللهم صلي علي محمد,48,48,2,,,,
50,-,إميل عوض,انت السند,-,50,1,,,,
51,up,Arab World Music,تيجي نتجوز بالسر (سارة الزكريا),64,31,8,,,,
52,-,Aja,Kill Bill,-,24,1,,,,
53,-,NewJeans,OMG,-,53,1,,,,
54,up,BLACKPINK,Shut Down,63,1,16,,,,
55,down,Rasmus Gozzi & FRÖKEN SNUSK,SNURRAR SOM ETT HJUL,49,28,6,,,,
56,up,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),59,36,7,,,,
57,up,Henny & Breskvica,Sava i Dunav,69,57,5,,,,
58,down,EMPIRE & Kizz Daniel,Cough (Odo),55,55,3,,,,
59,up,Mert Demir & Mabel Matiz,Antidepresan,60,59,3,,,,
60,up,Emir Đulović & Rada Manojlović,Svadba,77,60,2,,,,
61,up,Darin,What's The Point,85,58,7,,,,
62,-,Taylor Swift,Anti-Hero,-,3,10,,,,
63,-,ATEEZ,HALAZIA,-,63,1,,,,
64,-,Steven Styles,As It Was (feat. Harry Rodgers),-,13,14,,,,
65,-,DJ Mohammad Sami,قالو عليكي ان نتي عنيكي,-,39,1,,,,
66,down,Dj Kass,Scooby Doo Pa Pa,62,23,2,,,,
67,down,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",53,32,3,,,,
68,-,Aries,DITTO,-,68,1,,,,
69,down,Ava Rewase Choir,Qam Hakkan Qam,68,66,7,,,,
70,up,LE SSERAFIM,ANTIFRAGILE,78,48,12,,,,
71,-,Miley Cyrus,Jolene (The Backyard Sessions),-,52,1,,,,
72,down,Maher Fayez,بالأحضان الأبوية,65,30,16,,,,
73,-,Don Xhon,Katile,-,73,1,,,,
74,down,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,47,27,2,,,,
75,up,Hooja,POLERS,88,61,12,,,,
76,down,Coldplay,Viva La Vida,72,10,19,,,,
77,down,Saad Lamjarred,El Hala',76,73,10,,,,
78,-,Lalo Schifrin,Middle of the Night,-,57,2,,,,
79,-,23 & C. Gambino,M.O.B,-,42,1,,,,
80,-,KABONGO-DJ & Vegedream,Merci les bleus,-,78,1,,,,
81,-,Miss Li,X,-,11,25,,,,
82,-,Eagles,Hotel California (Live),-,51,1,,,,
83,up,Lady Gaga,Just Dance (feat. Colby O'Donis),90,45,9,,,,
84,down,Yll Limani & Loredana,Kriminele,56,56,2,,,,
85,down,siilawy,Lama Tkooni,73,13,20,,,,
86,-,Noisestorm,Crab Rave,-,71,11,,,,
87,up,Burna Boy,For My Hand (feat. Ed Sheeran),97,13,19,,,,
88,up,Justine Skye,Collide (feat. Tyga),95,57,2,,,,
89,-,Carmen Twillie & Lebo M,Circle of Life,-,54,1,,,,
90,up,Guille Placencia,Mamma Jamma,96,58,10,,,,
91,-,Elov & Beny,CHEVA PÅ FREDAG,-,38,8,,,,
92,-,TWISTED,Worth Nothing,-,49,1,,,,
93,-,Darin,Ja må du leva,-,54,1,,,,
94,-,ABBA,Dancing Queen,-,18,8,,,,
95,-,James Brown,Limbo Jimbo (Instrumental),-,52,3,,,,
96,-,Aya Nakamura,Idiot,-,96,1,,,,
97,-,Adele,Set Fire to the Rain,-,36,1,,,,
98,-,DON XHONI & Era Istrefi,Hala,-,8,12,,,,
99,-,Céline Dion,My Heart Will Go On,-,57,21,,,,
