Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haval,.357,1,1,4,,,,
2,up,Victor Leksell,Svag,2,1,43,,,,
3,up,Cardi B,WAP (feat. Megan Thee Stallion),3,1,14,80,2020-08-09,1,2020-08-16
4,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix] [Instrumental],-,4,1,60,2020-11-15,60,2020-11-15
5,up,Haval,Kandahar (feat. Manny Flaco),7,5,21,,,,
6,down,Ariana Grande,positions,4,1,3,77,2020-10-25,1,2020-11-01
7,up,Future,Life Is Good (feat. Drake),8,3,43,86,2020-01-12,6,2020-01-19
8,down,Hussain Al Jassmi,Bel Bont El3areedh,6,2,12,87,2020-08-30,65,2020-09-20
9,up,Tate McRae,you broke me first,14,9,16,81,2020-08-23,15,2020-11-15
10,down,BTS,Dynamite,9,1,12,96,2020-08-23,2,2020-08-30
11,up,24kGoldn,Mood (feat. iann dior),11,8,12,33,2020-08-23,1,2020-10-11
12,up,CJ,Whoopty,52,2,3,51,2020-11-22,8,2021-01-24
13,down,Haval,KONTROLLZON,10,3,18,,,,
14,up,Ricky Rich,Delli (feat. Adel),25,6,5,,,,
15,down,Macky,PA PA,13,8,19,,,,
16,down,Ayewaken,Blinding Lights,15,3,50,82,2020-01-26,44,2020-04-19
17,-,K27,Dora,-,17,1,,,,
18,down,Justin Bieber & benny blanco,Lonely,12,3,4,6,2020-10-25,6,2020-10-25
19,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],16,1,14,87,2020-08-16,73,2020-09-27
20,up,Music for Baby,All I Want for Christmas Is You,58,9,3,,,,
21,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),17,12,19,74,2020-07-05,5,2020-07-12
22,up,Hamada Nashawaty,Shakle Habetek,24,20,5,,,,
23,down,Pop Smoke,Mood Swings (feat. Lil Tjay),19,9,13,95,2020-08-30,95,2020-08-30
24,up,Amjad Jomaa,Ana Lamma Bheb,26,2,24,,,,
25,-,Macky & Haval,C'est la vie,-,17,1,,,,
26,down,Darin,En säng av rosor,22,7,40,,,,
27,down,Haval,Klass ett,20,15,11,,,,
28,up,Justin Bieber,Holy (feat. Chance the Rapper),66,1,8,83,2020-09-20,4,2020-09-27
29,up,James Arthur,Train Wreck,32,29,5,,,,
30,down,BLACKPINK,How You Like That,27,1,20,3,2020-07-05,3,2020-07-05
31,up,Laleh,Det Kommer Bli Bra,34,25,30,,,,
32,up,Pop Smoke,Dior,40,27,39,100,2020-02-23,46,2020-07-12
33,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),44,33,10,61,2020-08-23,8,2020-10-04
34,down,Ricky Rich & Blizzy,2Vs2,21,21,3,,,,
35,down,Yasin,Creative,28,25,5,,,,
36,up,Joel Corry,Head & Heart (feat. MNEK),43,34,12,99,2020-07-26,16,2020-09-20
37,down,AC/DC,Thunderstruck,31,27,21,70,2019-11-17,63,2019-12-08
38,down,Yasin,Hiphop N RnB,35,4,25,,,,
39,down,Einár,Unge Med Extra Energi,29,1,7,,,,
40,down,Dizzy,Hur & När,30,30,4,,,,
41,up,Pop Smoke,What You Know Bout Love,45,21,9,81,2020-07-12,14,2020-10-18
42,up,Lellow & Saliboy,Första klivet (feat. Saliboy),48,2,40,,,,
43,down,"5iftyy, Moewgli & Einár",Pop Smoke,39,2,15,,,,
44,-,VC Barre,Fläta/Inte mitt krig,-,30,1,,,,
45,-,Myra Granberg,Tills mitt hjärta går under,-,20,32,,,,
46,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,2,17,79,2020-04-19,1,2020-07-05
47,up,سيف نبيل,Loo,49,47,10,,,,
48,down,Miley Cyrus,Midnight Sky,46,31,12,14,2020-08-23,12,2020-10-25
49,down,Ricky Rich,Bless Me,42,10,27,,,,
50,-,LINKIN PARK,In the End,-,50,21,,,,
51,up,Jason Derulo,Take You Dancing,54,38,14,71,2020-08-23,16,2021-01-17
52,down,BLACKPINK,Lovesick Girls,47,2,6,3,2020-10-11,3,2020-10-11
53,-,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,-,53,12,94,2020-08-23,94,2020-08-23
54,up,Mögel,Jag mår bra nu,61,15,10,,,,
55,-,Dua Lipa & Angele,Fever,-,55,1,47,2020-11-15,47,2020-11-15
56,up,Topic,Breaking Me (feat. A7S),63,56,20,94,2020-03-01,8,2020-08-16
57,down,Haval,HELL,51,24,7,,,,
58,down,Ricky Rich,Ma Chérie,56,7,13,,,,
59,up,B.Baby,Öga oss (feat. Asme),64,14,12,,,,
60,-,İradə Mehri,Geceler Tenha,-,60,1,,,,
61,-,Wham!,Last Christmas,-,4,9,70,2019-12-22,53,2019-12-29
62,up,Mohamed Ramadan & GIMS,Ya Habibi,67,59,10,,,,
63,up,Octavian & Skepta,Papi Chulo,78,63,2,,,,
64,down,Ricky Rich,Highs & Lows,60,8,8,,,,
65,down,Club Unicorn,Husavik: My Hometown (From Eurovision Song Contest: The Story of Fire Saga),57,1,12,,,,
66,-,eNuminous & Archimedes,Bum Bum Bum Bum Bum Bum,-,28,7,,,,
67,down,Inside Tracks,Tokyo Summer Love,37,37,3,46,2020-11-01,43,2020-11-08
68,up,O-Zone,Dragostea Din Tei,71,68,4,,,,
69,down,Ashnikko,Daisy,50,50,7,77,2020-10-18,70,2020-10-25
70,down,Manny Flaco & Haval,VICE,69,6,11,,,,
71,up,2.clock & Nineb Youk,DIABLO,82,23,3,,,,
72,up,Agnes,Fingers Crossed,73,62,3,,,,
73,up,Conan Gray,Heather,79,34,12,44,2020-08-23,15,2020-09-13
74,-,"Mike WiLL Made-It, Nicki Minaj & YoungBoy Never Broke Again",What That Speed Bout!?,-,74,1,99,2020-11-15,99,2020-11-15
75,down,MERO,Track 08,36,36,2,,,,
76,down,Larray,Canceled,41,13,4,,,,
77,down,Ava Max,Who's Laughing Now,76,46,15,,,,
78,down,Pop Smoke,Aim for the Moon (feat. Quavo),38,38,3,39,2020-07-12,39,2020-07-12
79,down,Rozh,HABIBI,65,20,16,,,,
80,down,"EINAR, Yei Gonzalez & 1.Cuz",RÄKNA MINA DAGAR (feat. EINAR & Yei Gonzalez),75,2,22,,,,
81,down,Harry Styles,Golden,18,7,3,61,2019-12-22,39,2020-12-13
82,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),77,51,10,,,,
83,-,System Of A Down,Protect The Land,-,83,1,,,,
84,up,grandson,Blood // Water,96,79,2,,,,
85,-,Rihanna,Diamonds,-,26,2,,,,
86,down,DJ Khaled,POPSTAR (feat. Drake),72,5,9,94,2020-07-19,8,2020-09-20
87,-,Eminem,Godzilla (feat. Juice WRLD),-,1,22,69,2020-01-26,38,2020-03-15
88,-,Juice WRLD,Robbery,-,68,14,33,2019-12-15,33,2019-12-15
89,-,Eminem,Lose Yourself (Soundtrack Version),-,39,3,36,2020-02-16,36,2020-02-16
90,-,Maroon 5,Memories,-,6,18,36,2019-10-06,2,2019-11-17
91,down,Maximus,Galen,85,25,9,,,,
92,-,Juice WRLD,Wishing Well,-,26,15,13,2020-07-19,13,2020-07-19
93,down,Miriam Bryant,Ett Sista Glas,83,66,5,,,,
94,down,Michael Jackson,Billie Jean,88,22,2,,,,
95,-,DnoteOnDaBeat & Adel,Savage,-,83,1,,,,
96,down,Chord Overstreet,Hold On,90,76,3,,,,
