Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miriam Bryant & Yasin,Ge upp igen,-,1,1,,,,
2,-,Billie Eilish,Therefore I Am,-,2,1,97,2020-11-15,4,2020-11-22
3,down,Haval,.357,1,1,5,,,,
4,down,Victor Leksell,Svag,2,1,44,,,,
5,down,Cardi B,WAP (feat. Megan Thee Stallion),3,1,15,80,2020-08-09,1,2020-08-16
6,down,Haval,Kandahar (feat. Manny Flaco),5,5,22,,,,
7,down,Ariana Grande,positions,6,1,4,77,2020-10-25,1,2020-11-01
8,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,2,6,28,2020-10-11,28,2020-10-11
9,up,Music for Baby,All I Want for Christmas Is You,20,9,4,,,,
10,down,Future,Life Is Good (feat. Drake),7,3,44,86,2020-01-12,6,2020-01-19
11,down,Hussain Al Jassmi,Bel Bont El3areedh,8,2,13,87,2020-08-30,65,2020-09-20
12,up,CJ,Whoopty,12,2,4,51,2020-11-22,8,2021-01-24
13,-,Ariana Grande,34+35,-,4,1,64,2020-11-01,7,2020-12-13
14,down,24kGoldn,Mood (feat. iann dior),11,8,13,33,2020-08-23,1,2020-10-11
15,down,BTS,Dynamite,10,1,13,96,2020-08-23,2,2020-08-30
16,down,Tate McRae,you broke me first,9,9,17,81,2020-08-23,15,2020-11-15
17,up,Macky & Haval,C'est la vie,25,17,2,,,,
18,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],19,1,15,87,2020-08-16,73,2020-09-27
19,down,Haval,KONTROLLZON,13,3,19,,,,
20,-,"Yei Gonzalez, ODZ & 1.Cuz",SALSA,-,20,1,,,,
21,down,Ayewaken,Blinding Lights,16,3,51,82,2020-01-26,44,2020-04-19
22,up,Amjad Jomaa,Ana Lamma Bheb,24,2,25,,,,
23,-,Lil Nas X,HOLIDAY,-,6,1,68,2020-11-22,35,2020-12-06
24,down,Macky,PA PA,15,8,20,,,,
25,up,Haval,Klass ett,27,15,12,,,,
26,up,Darin,En säng av rosor,26,7,41,,,,
27,down,Pop Smoke,Mood Swings (feat. Lil Tjay),23,9,14,95,2020-08-30,95,2020-08-30
28,up,BLACKPINK,How You Like That,30,1,21,3,2020-07-05,3,2020-07-05
29,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),21,12,20,74,2020-07-05,5,2020-07-12
30,up,Laleh,Det Kommer Bli Bra,31,25,31,,,,
31,up,Yasin,Creative,35,25,6,,,,
32,down,Justin Bieber & benny blanco,Lonely,18,3,5,6,2020-10-25,6,2020-10-25
33,down,James Arthur,Train Wreck,29,29,6,,,,
34,up,Joel Corry,Head & Heart (feat. MNEK),36,34,13,99,2020-07-26,16,2020-09-20
35,up,Wham!,Last Christmas,61,4,10,70,2019-12-22,53,2019-12-29
36,down,Ricky Rich & Blizzy,2Vs2,34,21,4,,,,
37,down,Pop Smoke,Dior,32,27,40,100,2020-02-23,46,2020-07-12
38,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),33,33,11,61,2020-08-23,8,2020-10-04
39,down,AC/DC,Thunderstruck,37,27,22,70,2019-11-17,63,2019-12-08
40,-,Blessedmikk,Get Dough (One Take Freestyle),-,40,1,,,,
41,down,Yasin,Hiphop N RnB,38,4,26,,,,
42,up,Lellow & Saliboy,Första klivet (feat. Saliboy),42,2,41,,,,
43,up,Mögel,Jag mår bra nu,54,15,11,,,,
44,down,Ricky Rich,Delli (feat. Adel),14,6,6,,,,
45,up,Myra Granberg,Tills mitt hjärta går under,45,20,33,,,,
46,down,Hamada Nashawaty,Shakle Habetek,22,20,6,,,,
47,up,سيف نبيل,Loo,47,47,11,,,,
48,down,Einár,Unge Med Extra Energi,39,1,8,,,,
49,down,Pop Smoke,What You Know Bout Love,41,21,10,81,2020-07-12,14,2020-10-18
50,down,"5iftyy, Moewgli & Einár",Pop Smoke,43,2,16,,,,
51,down,Miley Cyrus,Midnight Sky,48,31,13,14,2020-08-23,12,2020-10-25
52,down,Ricky Rich,Bless Me,49,10,28,,,,
53,down,BLACKPINK,Lovesick Girls,52,2,7,3,2020-10-11,3,2020-10-11
54,down,Dizzy,Hur & När,40,30,5,,,,
55,down,Jason Derulo,Take You Dancing,51,38,15,71,2020-08-23,16,2021-01-17
56,-,aespa,Black Mamba,-,56,1,66,2020-11-22,66,2020-11-22
57,up,Ricky Rich,Ma Chérie,58,7,14,,,,
58,-,Yasin,DSGIS,-,2,23,,,,
59,up,Mohamed Ramadan & GIMS,Ya Habibi,62,59,11,,,,
60,down,VC Barre,Fläta/Inte mitt krig,44,30,2,,,,
61,-,Maluma,Hawái,-,54,1,63,2020-08-09,2,2020-09-20
62,-,AC/DC,Shot in the Dark,-,18,6,,,,
63,up,Club Unicorn,Husavik: My Hometown (From Eurovision Song Contest: The Story of Fire Saga),65,1,13,,,,
64,down,Justin Bieber,Holy (feat. Chance the Rapper),28,1,9,83,2020-09-20,4,2020-09-27
65,-,Cedrix,Ett ljus i natten,-,10,1,,,,
66,up,Manny Flaco & Haval,VICE,70,6,12,,,,
67,-,Haval,Guerra (feat. Manny Flaco),-,52,2,,,,
68,down,Inside Tracks,Tokyo Summer Love,67,37,4,46,2020-11-01,43,2020-11-08
69,up,Maroon 5,Memories,90,6,19,36,2019-10-06,2,2019-11-17
70,-,Justin Timberlake,Mirrors,-,63,1,,,,
71,-,Guns N' Roses,November Rain,-,54,1,,,,
72,up,Agnes,Fingers Crossed,72,62,4,,,,
73,down,Haval,HELL,57,24,8,,,,
74,down,B.Baby,Öga oss (feat. Asme),59,14,13,,,,
75,down,2.clock & Nineb Youk,DIABLO,71,23,4,,,,
76,down,O-Zone,Dragostea Din Tei,68,68,5,,,,
77,down,Conan Gray,Heather,73,34,13,44,2020-08-23,15,2020-09-13
78,-,Yasin,Ciaga,-,64,4,,,,
79,up,grandson,Blood // Water,84,79,3,,,,
80,-,"A92, Fumez The Engineer & Offica",A92 x Fumez the Engineer - Plugged In Freestyle,-,51,1,,,,
81,up,Miriam Bryant,Ett Sista Glas,93,66,6,,,,
82,down,İradə Mehri,Geceler Tenha,60,60,2,,,,
83,up,DnoteOnDaBeat & Adel,Savage,95,83,2,,,,
84,down,Ricky Rich,Highs & Lows,64,8,9,,,,
85,-,Dree Low & P.J,VÄRLDSKLASS,-,17,23,,,,
86,-,Tommy Körberg & Sissel Kyrkjebø,Julen Är Här,-,9,8,,,,
87,down,Ava Max,Who's Laughing Now,77,46,16,,,,
88,down,Rihanna,Diamonds,85,26,3,,,,
89,down,Ashnikko,Daisy,69,50,8,77,2020-10-18,70,2020-10-25
90,down,Octavian & Skepta,Papi Chulo,63,63,3,,,,
91,down,K27,Dora,17,17,2,,,,
92,down,Rozh,HABIBI,79,20,17,,,,
93,-,Dree Low,KAPABEL 2 (feat. Adel),-,2,31,,,,
94,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),82,51,11,,,,
