Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Godzilla (feat. Juice WRLD),2,1,9,69,2020-01-26,38,2020-03-15
2,up,Tones and I,Dance Monkey,4,1,20,6,2019-10-06,1,2019-11-10
3,up,Anis Don Demina,Vem e som oss,72,3,2,,,,
4,up,Victor Leksell,Svag,5,1,9,,,,
5,-,Little Big,UNO,-,5,1,34,2020-03-22,34,2020-03-22
6,down,Dotter,Bulletproof,1,1,3,,,,
7,-,Dree Low & P.J,VEM E VEM ?,-,7,1,,,,
8,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,7,2,11,90,2020-01-12,36,2020-03-15
9,-,Dree Low & Adel,KAPABEL 3,-,5,1,,,,
10,up,Einar,Frank Lucas,13,1,2,,,,
11,up,حسن شاكوش,مهرجان عود البطل,11,11,2,48,2020-03-15,48,2020-03-15
12,down,Z.E & Nigma,SUPERSTAR,3,1,3,,,,
13,up,Ayewaken,Blinding Lights,14,3,16,82,2020-01-26,44,2020-04-19
14,up,Daði Freyr,Think About Things,22,3,2,,,,
15,down,Greekazo & Dree Low,ICE CREAM,9,3,10,,,,
16,down,Sinan,Lockdown,6,6,2,,,,
17,-,Z.E,LÅTER B HÄNGA,-,17,1,,,,
18,down,Hamo Beka,Shams Elmagara (feat. Hassan Shakosh & Omar Kamal),17,17,6,98,2020-02-16,98,2020-02-16
19,down,"Yei Gonzalez, DnoteOnDaBeat, 1.Cuz & Greekazo",FÖRSENT 2,12,1,20,,,,
20,up,Doja Cat,Say So (feat. Nicki Minaj),20,11,11,57,2020-03-08,13,2020-05-10
21,down,Drängarna,Piga & dräng (Instrumental),8,8,3,,,,
22,down,Lellow & Saliboy,Första klivet (feat. Saliboy),18,2,13,,,,
23,down,P.J & Adel,INGA ALTERNATIV,15,1,15,,,,
24,down,Dree Low,PIPPI,16,1,20,,,,
25,down,Miss Li,Lev nu dö sen,19,3,20,,,,
26,down,Future,Life Is Good (feat. Drake),23,3,9,86,2020-01-12,6,2020-01-19
27,up,Dree Low,DAG HAMMARSKJÖLD (feat. EINAR),28,4,20,,,,
28,up,Z.E & S.T,FLYT,38,28,4,,,,
29,up,Myra Granberg,Tills mitt hjärta går under,31,20,11,,,,
30,up,Shawn Mendes & Camila Cabello,Señorita,32,3,20,1,2019-10-06,1,2019-10-06
31,down,"EINAR, Yei Gonzalez & 1.Cuz",RÄKNA MINA DAGAR (feat. EINAR & Yei Gonzalez),24,2,14,,,,
32,down,Darin,En säng av rosor,30,7,6,,,,
33,down,Dree Low,KAPABEL 2 (feat. Adel),26,2,20,,,,
34,down,Z.E,ANTI SOCIAL,10,10,2,,,,
35,down,Dua Lipa,Don't Start Now,34,23,20,19,2019-11-03,3,2020-01-05
36,down,Trevor Daniel,Falling,35,17,18,61,2019-11-24,14,2020-01-05
37,-,Blueface,Obama (feat. DaBaby),-,37,1,,,,
38,up,BTS,ON,44,1,4,32,2020-02-23,6,2020-03-01
39,down,Billie Eilish,bad guy,36,11,20,5,2019-10-06,5,2019-10-06
40,down,Dree Low,PIKACHU,21,7,3,,,,
41,up,Lewis Swift,Wait for You,42,9,20,85,2019-10-06,68,2019-10-13
42,up,Doja Cat,Boss Bitch,62,31,2,60,2020-03-22,23,2020-04-26
43,down,"Z.E, Thrife & Nigma",KLICK,33,6,18,,,,
44,up,ITZY,WANNABE,70,44,2,67,2020-03-15,27,2020-03-22
45,down,Justin Bieber,Yummy,40,2,11,86,2020-01-05,3,2020-01-12
46,down,Mohmood Al Ghaiath,محمود الغياث ربي رزقني,39,23,14,,,,
47,up,Ringnes-Ronny,Valhalla,48,31,10,,,,
48,up,Pop Smoke,Dior,56,27,5,100,2020-02-23,46,2020-07-12
49,down,Adham Nabulsi,Btaaref Shuur,46,26,4,,,,
50,down,Dua Lipa,Physical (feat. Hwa Sa),29,29,6,,,,
51,down,Macky & Einar,TESLA,45,3,18,,,,
52,-,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],-,46,1,,,,
53,down,Arizona Zervas,ROXANNE,50,28,19,14,2019-11-24,4,2019-12-22
54,up,Einár,Drip 2 Hard,58,3,18,,,,
55,down,Justin Bieber,Intentions (feat. Quavo),25,4,6,35,2020-02-09,4,2020-04-05
56,down,Yasin,DSGIS,55,2,15,,,,
57,down,Ali Gatie,What If I Told You That I Love You,47,47,8,48,2020-02-02,48,2020-02-02
58,up,Fungz,Same Girl (feat. Simeon),78,58,3,,,,
59,down,Unknown,The Beginning of All,54,12,14,66,2019-12-08,45,2019-12-15
60,up,Billie Eilish,everything i wanted,60,8,18,53,2019-11-17,3,2019-11-24
61,down,Billie Eilish,No Time To Die,53,5,5,78,2020-02-16,7,2020-02-23
62,up,SAINt JHN,Roses (Imanbek Remix Extended),81,19,4,84,2020-04-05,61,2020-05-24
63,up,Lewis Capaldi,Bruises,73,43,13,,,,
64,up,Powfu,Death Bed (feat. beabadoobee),87,52,3,100,2020-03-01,7,2020-04-26
65,-,Queen,Bohemian Rhapsody,-,36,3,,,,
66,down,Z.E,Gflow,59,2,10,,,,
67,up,Kesha,Kinky (feat. Kesha),85,67,2,,,,
68,-,Bella Ciao,Bella Ciao,-,68,1,,,,
69,-,Little Big,Skibidi,-,57,1,,,,
70,up,EINAR & Dizzy,Härifrån,76,29,11,,,,
71,-,BENEE,Supalonely (feat. Gus Dapperton),-,64,1,85,2020-04-19,63,2020-05-24
72,down,Ant Wan,Goat,69,9,7,,,,
73,-,BLACKPINK,Kill This Love,-,68,2,83,2019-10-06,73,2019-10-13
74,up,Camila Cabello,My Oh My (feat. DaBaby),88,41,13,52,2019-12-15,22,2020-02-02
75,down,Hanna Ferm,Brave,61,61,3,,,,
76,down,THE ROOP,On Fire,51,51,2,,,,
77,-,Tyga & Megan Thee Stallion,FREAK,-,77,1,,,,
78,-,Theoz,Theori,-,54,5,,,,
79,down,Blueface,Holy Moly (feat. NLE Choppa),27,27,2,,,,
80,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),68,68,2,,,,
81,-,Rick Astley,Never Gonna Give You Up,-,12,3,,,,
82,down,KD,Rolle & PP,80,20,6,,,,
83,down,Asme,14,79,14,8,,,,
84,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),97,74,4,71,2020-02-09,71,2020-02-09
85,-,Filip Dikmen,Soga min fack,-,4,11,,,,
86,down,Mehmet,Mozart,65,8,5,,,,
87,-,B.L.,Let's Go Party,-,70,4,,,,
88,-,Mimi,I Will Do Your Will,-,31,8,,,,
89,-,Coolio,Gangsta's Paradise (feat. L.V.),-,6,5,,,,
90,-,Eminem,Rap God,-,70,5,,,,
91,down,Ant Wan,Gango,75,22,5,,,,
92,-,Freddy Kalas,Jovial,-,53,2,,,,
93,-,Ava Max,Salt,-,61,4,91,2020-03-01,65,2020-04-19
94,-,Samir & Viktor,Odödlig,-,59,2,,,,
95,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,32,4,,,,
96,-,Chang Siao Ying,My Heart Will Gone with the Wind,-,90,1,,,,
