Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hm-music,اليسا وسعد لمجرد - من أول دقيقة,3,1,2,,,,
2,up,Streaplers,Stefanie,2,2,2,,,,
3,-,Ant Wan,Komplicerat,-,3,1,,,,
4,up,LOAM & ADAAM,FAKKA UR,4,1,9,,,,
5,-,Rammstein,Dicke Titten (LaBrassBanda Version),-,2,1,,,,
6,up,Myriam Fares,"""هذا الحلو ""الدبكة هي الچوبي",13,1,9,,,,
7,up,Dilan,Aramam,25,7,2,,,,
8,-,Marcus & Martinus,Elektrisk (feat. Katastrofe),-,8,3,,,,
9,up,Harry Styles,As It Was,9,1,8,,,,
10,up,abhinov sharma,Nohole Porisoi (Hiya Diya Niya) [feat. riyan],33,8,3,,,,
11,up,Jireel,MANO,11,6,18,,,,
12,-,23,Länge Leve Vi,-,2,14,,,,
13,down,Medina,In i dimman,8,2,13,,,,
14,-,Punk Rock Factory,We Don't Talk About Bruno,-,14,1,,,,
15,up,CKay,love nwantiti [North African Remix] [Mixed],18,2,8,,,,
16,down,Ed Sheeran,2step (feat. Lil Baby),6,3,3,,,,
17,up,"Imagine Dragons, JID & League of Legends",Enemy (Mixed),19,10,6,,,,
18,up,Subwoolfer,Give That Wolf A Banana,21,18,2,,,,
19,down,Sia,Unstoppable,16,12,31,81,2019-11-10,81,2019-11-10
20,down,Iron Maiden,Run to the Hills,17,14,3,,,,
21,down,Kendrick Lamar,N95,7,7,2,,,,
22,up,Ahmed Saad,Aleky Eyoun,28,11,13,,,,
23,up,Jessica Darrow,Surface Pressure,37,5,16,,,,
24,up,Glass Animals,Heat Waves,30,7,38,75,2021-02-28,71,2021-03-07
25,up,Asme,Bacardi,34,4,4,,,,
26,-,SZA,Supermodel,-,26,1,,,,
27,-,VC Barre,Smutsig (Intro),-,27,1,,,,
28,down,Theoz,Som du vill,24,1,11,,,,
29,up,Miss Li,X,41,11,6,,,,
30,down,Alibi,"Space, Man",1,1,2,,,,
31,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",35,9,3,,,,
32,-,GENTRI,Little Drummer Boy,-,8,3,,,,
33,up,Ant Wan,Marbella,47,4,38,,,,
34,down,Cornelia Jakobs,Hold Me Closer,5,5,2,,,,
35,down,Haval & Manny Flaco,BANDOL,31,8,9,,,,
36,up,Grannen Måns,Fredagsfeeling,39,34,14,,,,
37,down,Animadrop,Nobody Like Me,22,5,4,,,,
38,-,S1mba,Choices,-,38,1,,,,
39,up,Stéphane Pompougnac,Dans la danse,42,22,5,,,,
40,down,PSY,That That (prod. & feat. SUGA of BTS),32,1,4,,,,
41,up,Habbits,Bad Habbits,45,2,27,,,,
42,up,Ed Sheeran,Shivers,46,5,35,,,,
43,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,43,1,,,,
44,down,Alexander Rybak,Fairytale,43,26,22,,,,
45,up,Einár,Sätter Dom På Plats,50,2,46,,,,
46,-,Asme,Pengar Bänga,-,46,2,,,,
47,-,UNDERGRUNN,Tipp Topp,-,30,2,,,,
48,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,29,31,,,,
49,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan & Graham Devine",Dreamland,-,49,1,,,,
50,-,Wael Kfoury,El Bint El Awiye,-,2,27,,,,
51,up,Assala,Shokran,58,51,3,,,,
52,down,ADAAM & LOLO,ABSOLUT,27,27,3,,,,
53,down,23,More Life,49,37,2,,,,
54,-,Bad Company,Can't Get Enough (Live),-,54,1,,,,
55,-,Makam Band,الغزالة رايقة ريمكس اغاني (feat. Karim Mahmoud Abdelaziz & Mohamed Osama) [Zikwa Remix 8d],-,55,1,,,,
56,down,Sickan,Get the Point,26,26,2,,,,
57,down,Asme,Poppis,53,15,10,,,,
58,-,1da Banton,No Wahala,-,40,8,,,,
59,-,Benz,Je M'appelle,-,28,1,,,,
60,-,Kendrick Lamar,The Heart Part 5,-,60,1,,,,
61,up,Ruth B.,Dandelions,66,49,4,,,,
62,down,Hussain Al Jassmi,Dalla3 Wetdalla3,54,26,3,,,,
63,down,Kida & Ledri Vula,Tdu,51,51,2,,,,
64,up,"Dani M, 23 & Shenzi Beats",Paradis,73,61,3,,,,
65,-,Love Story,Love Story,-,47,2,,,,
66,-,Chanel,SloMo,-,66,1,,,,
67,up,Lizzo,A Very Special Message From Lizzo,72,36,4,,,,
68,down,Wegz,El Bakht,67,45,11,,,,
69,down,Tone Sekelius,My Way,57,4,11,,,,
70,-,Lamis Kan,مسيطره,-,20,21,,,,
71,down,Elgit Doda & Xhensila,A E Din,59,59,2,,,,
72,up,Merle Haggard And The Strangers,House of Memories,79,55,4,,,,
73,-,Yasin & E4an,flygplansläge,-,73,1,,,,
74,up,Severina,Falis mi (feat. Azis),80,38,6,,,,
75,-,Piersi,Bałkanica,-,75,1,,,,
76,up,Ayaz Erdoğan,Hep Mi Ben,76,69,4,,,,
77,-,Marshmello,Alone,-,41,2,,,,
78,up,Rema,Track 15,83,32,6,,,,
79,down,C.Gambino,Regler (Båset),71,17,9,,,,
80,-,Tea Tairovic,Dva i dva,-,79,1,,,,
81,-,Joe Veras,Chiquilla Chiquita (Mega MixHits),-,81,1,,,,
82,up,Paloma Faith,Only Love Can Hurt Like This,98,30,2,,,,
83,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),94,8,9,,,,
84,down,Jack Harlow,First Class,55,15,3,,,,
85,-,Almas,الريد الريد,-,85,1,,,,
86,up,Melanie Martinez,Pacify Her,89,69,4,,,,
87,down,Dave,Starlight,69,18,12,,,,
88,up,Karn,Dernière dance,88,65,8,,,,
89,-,Movement Machina,Love Me Back,-,69,3,,,,
90,-,Mama Lagare,Tiktok,-,90,1,,,,
91,down,Konstrakta,In corpore sano,10,10,4,,,,
92,-,Michael Marc,Just the Two of Us (Bill Withers),-,83,1,,,,
93,-,Kizz Daniel & Tekno,Buga,-,84,1,,,,
94,down,In Flagranti,Ex Ex Ex,78,20,10,,,,
95,down,Hov1,Alla våra minnen,38,35,3,,,,
96,down,25,F*CK MINA OPPS,85,4,12,,,,
97,-,"Butrint Imeri, Kida & Ledri Vula",Dale,-,21,16,,,,
98,down,Rawan Bin Hussain,Adios (feat. Daffy),96,47,9,,,,
99,-,Lady Gaga,Poker Face,-,86,6,,,,
