Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AL SHAMI,Ya Leil W Yal Ein,1,1,18,,,,
2,up,DON XHONI & Dhurata Dora,Lej,2,1,7,,,,
3,-,Beat God,Six Feet Under,-,3,4,,,,
4,down,Owen & Asme,Lean & $prite,3,3,3,,,,
5,-,Chinox,Du Kan Gå,-,5,1,,,,
6,down,Disturbed,The Sound of Silence,5,5,6,,,,
7,up,Mathis Ole Vars,Biret Inger Márjá Vars,9,6,3,,,,
8,down,23 & Shenzi Beats,Kod Röd,4,1,12,,,,
9,down,23 & Shenzi Beats,En gång till,6,6,2,,,,
10,-,Samir & Viktor,Bada Nakna,-,7,2,,,,
11,-,Miley Cyrus,Flowers,-,1,13,,,,
12,up,Y4ska,Lemonade,23,8,3,,,,
13,down,Yung Filly,Grey,12,12,2,,,,
14,up,Dancing Chocolate,"Seya, Seya",22,7,14,,,,
15,down,Indevotion,Go Go Go Go Go!,10,10,8,,,,
16,down,C.Gambino,Svar,11,2,5,,,,
17,down,"Einár, Sara Kurt & Le Winter",Dans från dig,13,2,20,,,,
18,down,Fragile State,Four-four-four,14,14,5,,,,
19,down,Melinda Ademi & BARDHI,Mos ma prish,17,4,6,,,,
20,down,nene,La La La La La La La La La La La La,16,6,7,,,,
21,down,23 & Romeo,Beauty & the Beast,19,16,27,,,,
22,down,"The Weeknd, Playboi Carti & Madonna",Popular,20,6,3,,,,
23,up,Sarettii,MATADOR,26,12,45,,,,
24,-,Tommy Lee Sparta,Tattoo,-,16,3,,,,
25,-,Samir & Viktor,Shuffla,-,25,1,,,,
26,-,Tyla,Water (Mixed),-,19,5,,,,
27,up,Tamer Ashour,هيجيلي موجوع,39,21,3,,,,
28,down,Sherine,El Watar El Hassas,27,25,38,,,,
29,down,A36,Inga änglar (Na na na),24,24,2,,,,
30,down,Bolaget,Ikväll Igen,29,1,43,,,,
31,down,OR GOLAN,I Am Greedy,21,11,16,,,,
32,up,Ant Wan,En till dans,34,4,41,,,,
33,up,SK,007,41,33,12,,,,
34,down,Kygo & Ava Max,Whatever,15,15,3,,,,
35,up,Dave & Central Cee,Sprinter,40,1,35,,,,
36,up,Asme & Owen,Aktiv,37,11,15,,,,
37,down,Haifa Wehbe,Woseltelha,18,18,3,,,,
38,-,Blake and Miles,No Cap,-,38,1,,,,
39,up,The Weeknd,Track 6,42,37,8,,,,
40,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),57,29,44,,,,
41,down,محمود التركي,عاشق مجنون,33,1,37,,,,
42,-,Chris Stonny,Daylight (Oh I Love It and I Hate It At the Same Time Cover Remix),-,42,1,,,,
43,-,"Andrew Underberg, Sam Haft, Daphne Rubin-Vega, Lilly Cooper & James Monroe Iglehart",Respectless,-,43,1,,,,
44,down,Benjamin Ingrosso,Kite,8,5,2,,,,
45,up,Akon,Smack That (feat. Eminem),46,32,29,,,,
46,up,Asme,Sjunka,50,5,33,,,,
47,up,Yasin,Har Dig,47,7,27,,,,
48,-,Coldplay,Viva La Vida,-,10,37,,,,
49,up,Dua Lipa,Houdini,52,8,11,,,,
50,-,Eminem,The Real Slim Shady,-,18,29,,,,
51,up,Lukas Graham,7 Years,59,36,9,,,,
52,-,King Khalid,Nagma,-,52,1,,,,
53,up,Poker Face,Poker Face,65,32,29,,,,
54,up,Generation,Chery Chery Lady,63,42,10,,,,
55,up,Yasin,"Stockholm, Sweden",55,3,12,,,,
56,down,Sarettii,Likkle Boy,49,4,11,,,,
57,-,Alec Taylor,We Are the World,-,57,1,,,,
58,up,Teddy Swims,Lose Control,75,22,4,,,,
59,down,Jagwar Twin,Bad Feeling (Oompa Loompa),56,40,4,,,,
60,down,Ariana Grande,"yes, and?",30,1,4,,,,
61,-,Blinding Lights,Blinding Lights,-,39,2,,,,
62,down,Ice Spice,Think U The Shit (Fart),43,43,2,,,,
63,up,21 Savage,redrum,78,24,4,,,,
64,-,"Rasmus Gozzi, FRÖKEN SNUSK & Dánjal",RAGGARBILAR (WARRA WARRA),-,40,1,,,,
65,down,Prettychindu,Mini Mani Mo (feat. Sgee),48,10,5,,,,
66,-,French Montana,Unforgettable (feat. Swae Lee),-,32,4,,,,
67,-,Tayna & Bardhi,Unaza,-,67,1,,,,
68,down,Ofenbach,Overdrive (feat. Norma Jean Martine),66,57,3,,,,
69,down,C.Gambino,Automatic,54,6,20,,,,
70,up,Wiz Khalifa,See You Again (feat. Charlie Puth),77,70,3,,,,
71,down,Mandi & Bes Kallaku,Sarile,61,12,11,,,,
72,-,LINKIN PARK,Numb,-,49,18,,,,
73,up,Macky,Vinterdepress 2 (feat. Haval),74,7,17,,,,
74,down,Dieez,Derniere Dance,73,63,6,,,,
75,-,Emily Osment,Truth Or Dare,-,75,1,,,,
76,up,Benson Boone,Beautiful Things,85,11,2,,,,
77,-,Unknown,The Beginning of All,-,12,29,66,2019-12-08,45,2019-12-15
78,-,TWICE,I GOT YOU (feat. Lauv),-,78,1,,,,
79,-,LINKIN PARK,In the End,-,50,24,,,,
80,down,Trần Hương,Shamless,71,63,16,,,,
81,down,"Besomorph, N3WPORT & Lunis",Zombie (Zombic & Felix Schorn Remix),68,2,14,,,,
82,-,Katy Perry,Dark Horse (feat. Juicy J),-,41,3,,,,
83,down,Muhajir Lamkaruna,Ergaaly ارجعلي,36,36,2,,,,
84,-,テイラー・スウィフト,Shake It Off,-,21,1,,,,
85,-,NISHA,Happy :),-,62,1,,,,
86,down,Bolaget & Victor Leksell,Låt Mig Va,69,8,7,,,,
87,-,"Andrew Underberg, Sam Haft, Christian Borle, Amir Talai & Joel Perez",Stayed Gone,-,87,2,,,,
88,down,Soolking & Gazo,Casanova,84,64,15,,,,
89,down,Evanescence,Bring Me To Life,82,53,20,,,,
90,-,Johnny Cash,Folson Prison Blues,-,90,1,,,,
91,up,"Oualid, Norel & Yam",Di Mochkila,91,89,2,,,,
92,down,DABAB,SIKINA,62,44,4,,,,
93,-,Kanon Kalkon,Song of the Evening,-,64,1,,,,
94,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,47,5,,,,
95,up,Rick Astley,Never Gonna Give You Up,98,12,34,,,,
96,down,(G)I-DLE,Super Lady,31,31,2,,,,
97,down,Jack Harlow,Lovin On Me,72,32,12,,,,
98,down,Darin,Ja må du leva,95,54,18,,,,
99,-,Baby Gang,Casablanca (feat. Morad),-,68,3,,,,
