Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,محمود التركي,عاشق مجنون,1,1,6,,,,
2,up,Hooja,Banan Melon Kiwi & Citron,3,1,49,,,,
3,up,Dave & Central Cee,Sprinter,4,1,4,,,,
4,down,Haval,SOUTHSIDE,2,2,2,,,,
5,up,Miley Cyrus,Flowers (Mixed),5,1,14,,,,
6,up,Mahmoud Elgebaly,قلبي /ياسر عبد الوهاب-زيد الحبيب تريند جديد,7,6,8,,,,
7,up,DYSTINCT,Ku Je Ti (feat. Ricky Rich & Dafina Zeqiri),8,4,5,,,,
8,up,Bolaget,Ikväll Igen,10,1,12,,,,
9,down,Xavier Cugat and His Orchestra,(The Chi Chi) Cha Cha Cha,6,2,7,,,,
10,-,Matthias Reim,Tattoo,-,1,3,,,,
11,up,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,13,4,47,,,,
12,down,FIFTY FIFTY,Cupid,11,6,14,,,,
13,down,Einár,Vill va med dig,9,3,4,,,,
14,up,Adel,Vad har jag blivit (feat. Román),74,14,2,,,,
15,up,AL SHAMI,Befdiki,23,8,6,,,,
16,up,Almas,الو الو,33,4,25,,,,
17,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,5,1,,,,
18,down,Libianca,People,16,16,18,,,,
19,down,DYSTINCT,Tek Tek (feat. MHD),17,16,7,,,,
20,down,Haval,SICARIOS,14,13,4,,,,
21,down,Haval,LOJALITET,15,1,9,,,,
22,-,Wolf Alice,Feeling Myself,-,2,14,,,,
23,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],21,18,16,,,,
24,-,Homiyoo,Rush Ayra Starr,-,22,8,,,,
25,up,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,27,5,42,,,,
26,down,Asme,Sjunka,20,5,3,,,,
27,down,"Albatraoz, Sofie Svensson & Dom Där & 龔柯允",TRUCKER MOTHERFUCKER,18,15,2,,,,
28,-,Don Henley,Hotel California (Live),-,28,4,,,,
29,down,Eminem,Mockingbird,22,7,38,,,,
30,up,Ant Wan,Loyal,30,2,43,,,,
31,up,Annapantsu,Queen of Kings,38,31,3,,,,
32,up,Sarettii,MATADOR,37,12,13,,,,
33,-,Tfresh David,David Kushner Daylight,-,19,1,,,,
34,down,Swedish Dance Mafia,Du kan fan inte gnussa,28,28,13,,,,
35,up,Alsa3di,افتح لي ابواب قلبك الشريجة,44,21,6,,,,
36,up,Sound Maker,Like a Child,83,27,2,,,,
37,down,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],36,15,12,,,,
38,down,Ayman Amin,Enti W Bass,26,26,2,,,,
39,-,Beat God,Six Feet Under,-,3,3,,,,
40,down,ياسر عبدالوهاب,علي هونج,32,30,20,,,,
41,down,Sarettii,SOM DOM,34,13,32,,,,
42,up,Victony & Tempo,Soweto (Mixed),43,38,11,,,,
43,down,Mahmoud Elgebaly,Wasa3 Wasa3 / وسع وسع أحمد سعد,41,34,10,,,,
44,-,Coldplay,Viva La Vida,-,10,28,,,,
45,up,Miss Li,Hälsa Gud,50,16,32,,,,
46,up,DYSTINCT,Business (feat. Naza),63,46,3,,,,
47,down,C.Gambino,Catwalk,25,5,6,,,,
48,down,Hov1,Grät,29,24,7,,,,
49,down,(G)I-DLE,Queencard,48,36,7,,,,
50,down,"YAM, Moha k & DYSTINCT",DARBA 9ADIYA,49,38,8,,,,
51,-,Young Tone Dog,Murder in My Mind,-,35,21,,,,
52,-,"Lyrical Lemonade, Juice WRLD & Cordae",Doomsday,-,52,1,,,,
53,-,Bergatrass,Loves Many,-,53,1,,,,
54,down,Devito,Tu Tu Tu (feat. Breskvica),46,33,5,,,,
55,down,Ardian Bujupi,Valle Kosovare (feat. Shpat Kasapi),47,47,2,,,,
56,-,Sticky & 01an,MILJON,-,56,1,,,,
57,down,JISOO,FLOWER,52,1,13,,,,
58,down,ADAAM,17 (feat. Pablo Paz & takenoelz),42,12,8,,,,
59,up,O5 a Radeček,A Sky Full of Stars (Live),68,5,6,,,,
60,down,Hashim Sief,تحبيني,59,30,12,,,,
61,down,Hooja,Pantamaskineriet (Pantamera),58,1,12,,,,
62,down,Sherine,El Watar El Hassas,55,25,10,,,,
63,-,سامان جلیلی,جنون,-,63,1,,,,
64,down,Ant Wan,En till dans,60,4,10,,,,
65,down,C.Gambino,G63,54,7,16,,,,
66,down,Bianca Ingrosso,Superstar,53,3,7,,,,
67,-,Tomas Ledin,Sommaren Är Kort,-,53,5,,,,
68,down,Mohanad Zaiter & AL SHAMI,Shou Badi 3ed Bzalat,62,12,14,,,,
69,up,"Beny Jr, Morad & K y B",Sigue,78,33,5,,,,
70,-,Eddie Meduza,Midsommarnatt,-,56,3,,,,
71,down,23 & Shenzi Beats,Koppla Av,65,58,5,,,,
72,-,Baby Gang,Casablanca (feat. Morad),-,68,1,,,,
73,down,Gaboro & diZzy,BLANCO,70,56,3,,,,
74,-,Eva Jane,Wish You the Best,-,3,3,,,,
75,-,Dj Belite,All Eyes on Me,-,55,4,,,,
76,-,Céline Dion,My Heart Will Go On,-,57,23,,,,
77,down,YOASOBI,Idol,76,51,6,,,,
78,up,Tears for Fears,Everybody Wants To Rule the World,95,47,3,,,,
79,up,Lia Larsson,FARA NER PÅ BYN,98,22,10,,,,
80,down,Yasin,Hoodrich,66,5,16,,,,
81,-,Davido Timeless,Davido Unavailable Musa Keys,-,66,1,,,,
82,down,Hooja,GRUSVÄG,75,5,5,,,,
83,-,Manu Chao,Me Gustas Tu,-,48,12,,,,
84,down,Hov1,Lilla B,77,1,15,,,,
85,-,Teya Dora,Džanum,-,55,2,,,,
86,down,Ahmed Saad,Ader Akmel,79,11,19,,,,
87,-,Miss Li,Ålderdomshemmet,-,48,1,,,,
88,up,Butrint Imeri,Diskoteka,89,12,9,,,,
89,-,Victor Thompson,THIS YEAR (Blessings) (feat. Ehis 'D' Greatest),-,84,2,,,,
90,-,Bruce Springsteen,Tougher Than the Rest,-,90,1,,,,
91,down,Zara Larsson,Can't Tame Her,88,10,20,,,,
92,-,Henny & Breskvica,Ko To Tamo,-,92,1,,,,
93,up,Derick Dolton,King of the Moon,94,55,7,,,,
