Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave & Central Cee,Sprinter,2,1,8,,,,
2,up,محمود التركي,عاشق مجنون,3,1,10,,,,
3,-,NYCYPCD,Nothing Compares to You,-,3,1,,,,
4,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),8,3,2,,,,
5,-,Dj Ghosty,Scooby Doo,-,5,3,,,,
6,-,Einár & A36,Standard,-,6,1,,,,
7,down,Jung Kook & Latto,Seven (Instrumental),1,1,2,,,,
8,down,Bolaget,Ikväll Igen,7,1,16,,,,
9,down,Haval,SOUTHSIDE,6,2,6,,,,
10,down,ياسر عبدالوهاب & زيد الحبيب,قلبي,5,4,13,,,,
11,up,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,11,4,51,,,,
12,up,Yamaica,Barbie World (Ice Spice & Nicki Minaj Jersey Club),47,4,4,,,,
13,-,Drake & Central Cee,On The Radar Freestyle,-,13,1,,,,
14,down,Miley Cyrus,Flowers,10,1,8,,,,
15,down,AL SHAMI,Befdiki,12,8,10,,,,
16,-,DON XHONI,A m'don,-,16,1,,,,
17,-,Loreen,Tattoo,-,17,1,,,,
18,up,Ant Wan,Loyal,29,2,47,,,,
19,down,Almas,الو الو,13,4,29,,,,
20,-,Monogem,Feeling Myself,-,20,1,,,,
21,-,نور الدين خورشيد,يا أبا الزهراء,-,21,1,,,,
22,down,"Albatraoz, Sofie Svensson & Dom Där & 龔柯允",TRUCKER MOTHERFUCKER,20,15,6,,,,
23,up,Sarettii,MATADOR,37,12,17,,,,
24,up,Asme,Sjunka,34,5,7,,,,
25,up,Sarettii,SOM DOM,43,13,35,,,,
26,down,Einár,Vill va med dig,23,3,8,,,,
27,down,FIFTY FIFTY,Cupid,17,6,18,,,,
28,down,Alsa3di,افتح لي ابواب قلبك الشريجة,27,21,10,,,,
29,-,The Cha-Cha Boys,The Chi-Chi Cha-Cha-Cha,-,12,5,,,,
30,down,Coldplay,Viva La Vida,19,10,32,,,,
31,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],26,18,20,,,,
32,-,6ix9ine & Yailin la Mas Viral,Shaka Laka (feat. Kodak Black),-,32,1,,,,
33,down,Haval,LOJALITET,31,1,13,,,,
34,down,DYSTINCT,Ku Je Ti (feat. Ricky Rich & Dafina Zeqiri),24,4,9,,,,
35,down,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),25,23,16,,,,
36,up,Swedish Dance Mafia,Du kan fan inte gnussa,40,28,17,,,,
37,-,Libianca,People,-,16,20,,,,
38,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,38,1,,,,
39,down,Eminem,Mockingbird,32,7,42,,,,
40,down,O5 a Radeček,A Sky Full of Stars (Live),21,5,10,,,,
41,-,Good News Team,سلام (Live),-,41,1,,,,
42,-,Moji,Jain Makeba,-,42,1,,,,
43,down,Tfresh David,David Kushner Daylight,41,19,5,,,,
44,down,Unknown,What Was I Made For?,16,16,2,,,,
45,down,(G)I-DLE,Queencard,36,36,11,,,,
46,-,Albin Lee Meldau,Josefin,-,34,22,,,,
47,down,Victony & Tempo,Soweto (Mixed),46,38,15,,,,
48,-,Ramiro Crowe,Hotel California,-,22,1,,,,
49,up,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,50,5,46,,,,
50,-,Dua Lipa,Dance The Night,-,10,2,,,,
51,down,Guleed & Morad,Cuando Menos Lo Espera,42,12,3,,,,
52,down,Hooja,DISKOTEKA,45,5,4,,,,
53,down,DYSTINCT,Business (feat. Naza),51,46,7,,,,
54,down,Hooja,Pantamaskineriet (Pantamera),44,1,16,,,,
55,up,Manu Chao,Me Gustas Tu,56,48,16,,,,
56,-,Dhurata Dora,PA MU,-,35,1,,,,
57,down,DYSTINCT,Tek Tek (feat. MHD),48,16,11,,,,
58,down,Gaboro,MANDELA,49,16,4,,,,
59,-,CHAI,PARA PARA,-,59,1,,,,
60,up,Ahmed Saad,اختياراتي (من فيلم مستر إكس),67,60,3,,,,
61,up,Bolaget,Dum,68,55,6,,,,
62,down,Tears for Fears,Everybody Wants To Rule the World,52,47,7,,,,
63,up,Ant Wan,En till dans,80,4,14,,,,
64,down,Hov1,Grät,58,24,11,,,,
65,down,Noizy & Dhurata Dora,Kallma,28,16,3,,,,
66,down,Lia Larsson,FARA NER PÅ BYN,59,22,14,,,,
67,-,Tom Cardy & Montaigne,Red Flags (feat. Montaigne),-,27,2,,,,
68,down,"Beny Jr, Morad & K y B",Sigue,64,33,9,,,,
69,down,Alessandra,Queen of Kings,57,7,12,,,,
70,up,Morad,Se Grita (feat. Jul),92,25,2,,,,
71,down,Sherine,El Watar El Hassas,63,25,14,,,,
72,-,Miss Li,Våran sång (Sveriges Officiella VM-låt 2023),-,21,2,,,,
73,-,Nawal,مخصماك (feat. Muslim),-,11,1,,,,
74,-,Jason Aldean,Try That In A Small Town,-,74,1,,,,
75,up,Miss Li,Ålderdomshemmet,88,48,5,,,,
76,up,Lady Diana T,Make It Up,95,1,5,,,,
77,-,Chriszter,Davido Unavailable,-,71,2,,,,
78,down,NewJeans,Super Shy,73,15,3,,,,
79,down,Haval,SICARIOS,61,13,8,,,,
80,down,Nassif Zeytoun,Habibi W Bas,70,45,4,,,,
81,down,Mohanad Zaiter & AL SHAMI,Shou Badi 3ed Bzalat,72,12,18,,,,
82,-,Chill Cafe Beats,charm,-,82,1,,,,
83,up,C.Gambino,Catwalk,86,14,10,,,,
84,up,Yasin,Hoodrich,96,5,18,,,,
85,down,Laura Fetahu,Murder (feat. Young Zerka),60,60,2,,,,
86,-,Gunna,fukumean,-,82,1,,,,
87,up,Kausak,The Last Soul Down X Lost Soul,99,55,2,,,,
88,-,Haddaway,What Is Love,-,53,15,,,,
89,down,23 & Shenzi Beats,Koppla Av,75,58,9,,,,
90,down,Derick Dolton,King of the Moon,83,55,11,,,,
91,down,ADAAM,17 (feat. Pablo Paz & takenoelz),74,12,12,,,,
92,down,Adel,Vad har jag blivit (feat. Román),71,14,6,,,,
93,down,Yll Limani & Dafina Zeqiri,Kaje,54,20,4,,,,
94,down,Mozzik & Kida,Forever,38,38,2,,,,
95,down,YOASOBI,Idol,85,51,10,,,,
96,-,The Belonging Co & Hope Darst,Love Like This (Live),-,96,1,,,,
97,-,Ozuna & Omah Lay,Soso (Remix),-,67,1,,,,
98,down,Hooja,KOMMER DU IHÅG?,78,17,16,,,,
99,-,Ahmed Saad,Ya Layaly (feat. Ruby),-,42,1,,,,
100,-,Carola,Händer upp,-,100,1,,,,
