Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Trifect,Love Nwantiti,-,1,1,,,,
2,up,Jenesis,All I Want for Xmas,2,2,3,,,,
3,down,Freddy Kalas,Hey Ho,1,1,21,,,,
4,up,Sonny,This Christmas,4,4,7,,,,
5,-,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,-,1,1,,,,
6,-,Freestyle,Fly Freestyle (Instrumental),-,6,3,,,,
7,-,Butrint Imeri & DON XHONI,Corazon,-,7,1,,,,
8,down,Gayle,abcdefu,5,5,6,,,,
9,down,Mohelá,Lotta & Sanna,6,4,5,,,,
10,down,Adele,Strangers By Nature,7,3,10,,,,
11,down,ADAAM & VC Barre,TOPP,10,3,17,,,,
12,down,VC Barre & takenoelz,Dirty Kalle,8,4,3,,,,
13,-,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,-,3,1,,,,
14,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,2,31,76,2021-04-25,2,2021-05-02
15,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,16,1,17,,,,
16,up,A36,Samma gamla vanliga,17,1,34,,,,
17,-,"Imagine Dragons, JID & League of Legends",Enemy,-,6,6,,,,
18,down,Haval,ÅSKAN,13,4,4,,,,
19,-,Habbits,Bad Habbits,-,2,14,,,,
20,up,Einár,Sätter Dom På Plats,20,2,25,,,,
21,down,Ed Sheeran,Shivers,18,5,14,,,,
22,-,The Kid LAROI & Justin Bieber,Stay,-,1,20,,,,
23,-,Dhurata Dora,Criminal,-,23,1,,,,
24,down,Ant Wan,Heartbreaker,21,3,11,,,,
25,down,Ant Wan,Marbella,24,4,22,,,,
26,down,Elton John & Ed Sheeran,Merry Christmas,9,1,4,,,,
27,up,siilawy,عشانك (feat. Siilawy.1),30,27,3,,,,
28,-,Doja Cat,Woman,-,7,7,,,,
29,down,Money Man,Money Man Perry,26,3,15,,,,
30,down,Manny Flaco & Haval,GANG GANG,29,11,22,,,,
31,down,Muslim - مُسلِم,Etnaset,22,20,6,,,,
32,up,Lamis Kan,مسيطره,43,20,11,,,,
33,-,Orquesta Perú Salsa SDA,Para Ti Perú,-,33,1,,,,
34,down,Danzbanderz,Eld & lågor,28,21,6,,,,
35,up,Sia,Snowman,36,22,5,,,,
36,down,Cedrix,Ett ljus i natten,11,10,13,,,,
37,down,Sarettii,SOM DOM,33,13,12,,,,
38,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),34,22,15,,,,
39,up,Ant Wan,1942,45,3,34,,,,
40,-,Amanda Young,Infinity (feat. Taylor Jaymes),-,34,1,,,,
41,-,Beggin',Beggin,-,18,7,,,,
42,up,ماجد الرسلاني,أدعج عيون,47,35,4,,,,
43,up,Glass Animals,Heat Waves,46,7,17,75,2021-02-28,71,2021-03-07
44,down,VC Barre,Vvvalsta,35,9,17,,,,
45,down,VC Barre,Fläta/Inte mitt krig,38,30,11,,,,
46,-,Didrik Solli-Tangen & Oslo Filharmoniske Kor,O Helga Natt,-,46,1,,,,
47,down,For You Acapella,Hallelujah,27,27,2,,,,
48,-,Majestic & Boney M.,Rasputin,-,48,4,,,,
49,down,Ant Wan,Wenak,40,12,11,,,,
50,down,Sabaton,Christmas Truce,39,12,9,,,,
51,-,May Farouk,اه يا طير,-,44,1,,,,
52,down,siilawy,قدام الكل,48,42,8,,,,
53,down,A5rass - الاخرس,Lesatni Janbi,41,28,7,,,,
54,-,Rundfunk-Sinfonieorchester Berlin & Frank Strobel,The Fairytale of the Wanderings Suite (Arr. F. Strobel): I. in the Bat Cave,-,5,1,,,,
55,down,"Christmas 2020, Blues Christmas & Instrumental Christmas",Joyful Christmas,49,49,2,,,,
56,down,José Feliciano,Feliz Navidad (2019 Version),32,32,4,,,,
57,down,Dree Low,Go PRO (feat. O Dawg),52,5,17,,,,
58,-,"5iftyy, Moewgli & Einár",Pop Smoke,-,2,26,,,,
59,up,Another Sound,Habibi,62,24,11,,,,
60,up,Haval,JOKER,63,4,12,,,,
61,down,Ariana Grande,Santa Tell Me,54,30,11,,,,
62,down,Fazlija,Helikopter,56,54,7,,,,
63,up,اصيل هميم,شكد حلو,64,35,10,,,,
64,up,A36,Motorola,65,13,19,,,,
65,-,Ahmadhmusic,لمى شريف - بين العصر و المغرب,-,52,1,,,,
66,-,The Chainsmokers,Closer (feat. Halsey),-,66,1,,,,
67,down,A36,BLOCK,58,16,7,,,,
68,up,Einár,Brottslingar,74,49,4,,,,
69,up,Sean Paul,No Lie (feat. Dua Lipa),92,36,3,,,,
70,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,70,1,,,,
71,down,A36,Casa de papel (feat. Asme),59,15,3,,,,
72,-,Farruko,$,-,42,10,,,,
73,down,1.Cuz,Skadad,53,2,6,,,,
74,-,Adham Nabulsi,Khayef,-,47,4,,,,
75,down,Alsa3di,سرقت النوم من داخل عيوني,31,31,2,,,,
76,-,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),-,10,19,,,,
77,-,Aca Lukas & Dragana Mirkovic,Sad I Zauvek,-,77,1,,,,
78,up,Céline Dion,My Heart Will Go On,87,57,6,,,,
79,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,79,1,,,,
80,-,Central Cee,Daily Duppy (feat. GRM Daily),-,80,1,,,,
81,-,The Clark Family,It's Beginning to Look a Lot Like Christmas,-,59,2,,,,
82,-,Lars Winnerbäck & Miss Li,Om Du Lämnade Mig Nu,-,49,1,,,,
83,-,Alesso,REMEDY,-,83,1,,,,
84,-,Guns N' Roses,November Rain,-,54,18,,,,
85,up,P.J,SALT TILL SOCKER,85,17,9,,,,
86,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,29,17,,,,
87,up,The Neighbourhood,Sweater Weather,91,29,15,77,2021-01-10,63,2021-02-07
88,-,Amr Diab,Ray'a,-,80,1,,,,
89,-,DJ Filwé,Whisper of Love,-,87,1,,,,
90,down,Sean Banan,Gott Nytt Jul,77,44,7,,,,
91,-,Flatland Cavalry,Some Things Never Change,-,91,1,,,,
92,-,Tommy Körberg,O helga natt,-,36,2,,,,
93,-,Eminem,Without Me,-,23,9,,,,
94,-,Dree Low,Sveparen,-,3,19,,,,
95,-,ジャスティン・ビーバー,君とホワイト・キス,-,40,9,69,2019-12-29,21,2020-12-27
96,-,Hussain Al Jassmi,Dag El Galb,-,77,9,,,,
