Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ariana Grande,"yes, and?",-,1,1,,,,
2,down,DON XHONI & Dhurata Dora,Lej,1,1,4,,,,
3,up,23 & Shenzi Beats,Kod Röd,3,1,9,,,,
4,down,C.Gambino,Svar,2,2,2,,,,
5,up,AL SHAMI,Ya Leil W Yal Ein,5,1,15,,,,
6,up,"Einár, Sara Kurt & Le Winter",Dans från dig,7,2,17,,,,
7,down,Melinda Ademi & BARDHI,Mos ma prish,4,4,3,,,,
8,up,Dua Lipa,Houdini,59,8,8,,,,
9,down,nene,La La La La La La La La La La La La,6,6,4,,,,
10,up,Prettychindu,Mini Mani Mo (feat. Sgee),12,10,2,,,,
11,down,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,9,5,53,,,,
12,down,OR GOLAN,I Am Greedy,11,11,13,,,,
13,-,Disturbed,The Sound of Silence,-,5,3,,,,
14,up,Bolaget,Ikväll Igen,16,1,40,,,,
15,up,Sarettii,MATADOR,24,12,42,,,,
16,up,Yasin,"Stockholm, Sweden",22,3,9,,,,
17,up,Dancing Chocolate,"Seya, Seya",27,7,11,,,,
18,up,23 & Romeo,Beauty & the Beast,35,16,24,,,,
19,down,Sarettii,Likkle Boy,15,4,8,,,,
20,-,Loreen,Tattoo,-,17,7,,,,
21,up,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],51,21,2,,,,
22,-,Wolf Alice,Feeling Myself,-,2,23,,,,
23,-,Lewis Capaldii,Someone,-,23,2,,,,
24,-,21 Savage,redrum,-,24,1,,,,
25,down,Indevotion,Go Go Go Go Go!,20,10,5,,,,
26,down,Bolaget & Victor Leksell,Låt Mig Va,14,8,4,,,,
27,-,AC/DC,Thunderstruck,-,27,38,70,2019-11-17,63,2019-12-08
28,up,Asme & Owen,Aktiv,41,11,12,,,,
29,down,محمود التركي,عاشق مجنون,10,1,34,,,,
30,up,Tfresh David,David Kushner Daylight,33,19,26,,,,
31,down,Sherine,El Watar El Hassas,28,25,35,,,,
32,down,C.Gambino,Automatic,18,6,17,,,,
33,down,Tyla,Water (Mixed),19,19,3,,,,
34,down,Mandi & Bes Kallaku,Sarile,23,12,8,,,,
35,-,VC Barre,BETONGEN (feat. 23),-,35,1,,,,
36,down,Asme,Sjunka,29,5,30,,,,
37,up,Ant Wan,En till dans,38,4,38,,,,
38,down,Dave & Central Cee,Sprinter,31,1,32,,,,
39,-,Lil Nas X,J CHRIST,-,39,1,,,,
40,up,The Weeknd,Track 6,49,37,5,,,,
41,down,SK,007,37,33,9,,,,
42,down,Jack Harlow,Lovin On Me,32,32,9,,,,
43,down,Haval,SOUTHSIDE,36,2,29,,,,
44,-,DABAB,SIKINA,-,44,1,,,,
45,down,Akon,Smack That (feat. Eminem),42,32,26,,,,
46,-,Eminem,The Real Slim Shady,-,18,27,,,,
47,down,"Besomorph, N3WPORT & Lunis",Zombie (Zombic & Felix Schorn Remix),40,2,11,,,,
48,-,Yasin,Har Dig,-,7,24,,,,
49,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,49,17,,,,
50,down,Poker Face,Poker Face,47,32,26,,,,
51,down,Generation,Chery Chery Lady,48,42,8,,,,
52,down,Stefan Borsch,Det Är Ju Dej Jag Går Och Väntar På,43,6,12,,,,
53,up,Lorean,Memory Reboot,53,53,5,,,,
54,up,Macky,Vinterdepress 2 (feat. Haval),56,7,14,,,,
55,-,Sarettii,51 (Freestyle),-,55,1,,,,
56,-,"cassö, RAYE & D-Block Europe",Prada,-,56,2,,,,
57,down,Evanescence,Bring Me To Life,54,53,17,,,,
58,-,VC Barre,SKAKA LANDET (feat. 1.Cuz),-,58,1,,,,
59,up,Lady Gaga,Bad Romance,63,59,23,,,,
60,-,Soheil Khodabandeh,Ateşe Düştüm,-,60,1,,,,
61,-,Kaoma,Lambada,-,61,1,,,,
62,-,Hannah Tatana,Huai Huai,-,62,1,,,,
63,up,Swazz,Gal Gad,75,37,8,,,,
64,-,Shervin Hajipour,Ashghal,-,64,1,,,,
65,-,Jagwar Twin,Bad Feeling (Oompa Loompa),-,40,1,,,,
66,up,Trần Hương,Shamless,77,63,13,,,,
67,down,C.Gambino,In Memory Of Some Stand Up Guys,17,17,2,,,,
68,down,Dafina Zeqiri,My Love,52,52,3,,,,
69,down,Soolking & Gazo,Casanova,67,64,12,,,,
70,up,Peg Parnevik,Bättre nu (The Wedding),76,51,5,,,,
71,-,Victor Leksell & Einar,Din låt,-,1,26,,,,
72,down,Idol,Ecstasy,62,22,12,,,,
73,up,Lellow & Saliboy,Andra klivet,86,34,8,,,,
74,-,Johnny Ray,Mi Amor Amor,-,74,2,,,,
75,-,Kawl,Middle of Night,-,75,1,,,,
76,down,"Albatraoz, Sofie Svensson & Dom Där & 龔柯允",MULTIVITAMIN,68,28,12,,,,
77,-,VC Barre,MIKEY,-,77,1,,,,
78,up,Survivor,Eye of the Tiger,82,78,2,,,,
79,-,D-Block Europe,Tracl 12,-,79,1,,,,
80,-,Silente,Poljubi Me Za Kraj,-,80,1,,,,
81,down,Ensamble Siete & Voodoo Tracks,Te Da La Vida,80,80,4,,,,
82,up,4 Non Blondes,What's Up?,84,74,3,,,,
83,up,Teddy Swims,Lose Control,98,22,2,,,,
84,down,Unknown,What Was I Made For?,70,16,17,,,,
85,up,Stray Kids,LALALALA,88,9,7,,,,
86,down,Europe,The Final Countdown,69,69,10,,,,
87,-,Magnus Uggla,Jag och min far,-,76,5,,,,
88,down,Nancy Ajram,Tegy Nenbeset,78,78,3,,,,
89,-,Tredje Mannen,Överallt,-,61,6,,,,
90,-,Gasolin',"Hvad gør vi nu, lille du",-,73,11,,,,
91,up,Unknown,Cancion Del Que No Hace Nada,97,8,11,,,,
92,-,Stefan Borsch,Vid en liten fiskehamn,-,80,9,,,,
93,down,"Nora Istrefi, Claydee & Eli Malaj",Gati,79,79,2,,,,
94,-,Chris Brown,Angel Numbers / Ten Toes,-,52,1,,,,
95,-,Tamer Hosny,Mawahashtkesh !!? (From Hormone El Saada Album),-,95,1,,,,
96,-,Imagine Dragons,Thunder,-,96,1,,,,
97,down,Adele,Rolling In the Deep,72,69,16,,,,
98,down,Jung Kook,Standing Next to You,81,3,6,,,,
99,-,Campbell & Alcemist,Would You (go to bed with me?),-,99,1,,,,
