Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klara Hammarström,Run To The Hills,1,1,2,,,,
2,up,Medina,In i dimman,2,2,2,,,,
3,up,Music Lab Collective,We Don't Talk About Bruno,3,1,4,,,,
4,-,25,F*CK MINA OPPS,-,4,1,,,,
5,down,23,Länge Leve Vi,4,2,7,,,,
6,down,Тото,Aha,5,1,11,,,,
7,up,Jireel,MANO,7,6,7,,,,
8,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,8,1,,,,
9,down,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),6,2,7,,,,
10,down,Glass Animals,Heat Waves,9,7,27,75,2021-02-28,71,2021-03-07
11,up,Ahmed Saad,Aleky Eyoun,74,11,2,,,,
12,-,Konstrakta,In corpore sano,-,10,1,,,,
13,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,8,3,11,,,,
14,-,Sabaton,Stormtroopers,-,14,1,,,,
15,up,Sia,Unstoppable,16,12,20,81,2019-11-10,81,2019-11-10
16,down,ADAAM & VC Barre,TOPP,10,3,27,,,,
17,-,Sabaton,Race to the Sea,-,17,1,,,,
18,down,Ed Sheeran,Bad Habits (Mixed),13,2,9,,,,
19,down,The Kid LAROI & Justin Bieber,Stay,12,1,30,,,,
20,down,"Imagine Dragons, JID & League of Legends",Enemy,19,6,10,,,,
21,down,Season of you,Season of you (ทุกฤดู),11,6,4,,,,
22,down,Owen,Dansa,15,15,3,,,,
23,up,ERS & Valerie Baltaeva,Hey Mama,38,23,2,,,,
24,down,Gayle,abcdefu,18,5,16,,,,
25,down,VC Barre,VCFlow,14,3,5,,,,
26,up,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),27,26,3,,,,
27,-,The Game & Kanye West,Eazy,-,27,1,,,,
28,down,Manny Flaco & Haval,GANG GANG,22,11,32,,,,
29,down,Ed Sheeran,Shivers,21,5,24,,,,
30,down,Ant Wan,Marbella,20,4,32,,,,
31,-,Danzbanderz,Eld & lågor,-,21,10,,,,
32,-,Kass Humor,Hillbilly Bill,-,32,1,,,,
33,up,Omar Rudberg,Moving Like That,33,5,5,,,,
34,down,Muslim Officials,اتنسيت,29,21,6,,,,
35,-,Maddy Music Beats,Easy On Me,-,15,4,,,,
36,down,Einár,Sätter Dom På Plats,24,2,35,,,,
37,down,Saint John Thunder,Saint John Thunder,31,25,4,,,,
38,-,Sabaton,Dreadnought,-,38,1,,,,
39,down,A36,Samma gamla vanliga,26,1,44,,,,
40,up,Tom Odell,Another Love,50,26,23,,,,
41,-,Sabaton,Lady of the Dark,-,41,1,,,,
42,down,Vegedream,Ramenez la coupe à la maison,39,2,41,,,,
43,down,VC Barre,Fläta/Inte mitt krig,30,30,21,,,,
44,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),35,22,25,,,,
45,down,Jessica Darrow,Surface Pressure,28,5,10,,,,
46,down,C.Gambino & 23,M5,32,13,9,,,,
47,down,"5iftyy, Moewgli & Einár",Pop Smoke,41,2,30,,,,
48,-,Dave,Starlight,-,18,1,,,,
49,down,Eminem,Without Me,40,23,19,,,,
50,-,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],-,50,1,,,,
51,-,Kemal Monteno & Sarajevo Big Band,"Napisi jednu ljubavnu (Live at Zetra, Sarajevo, 12/1/2000)",-,51,1,,,,
52,-,Alex Ceesay,SE DIG OMKRING,-,52,1,,,,
53,down,Mohelá,Lotta & Sanna,43,4,15,,,,
54,up,Central Cee,"Eurovision (feat. Rondodasosa, Baby Gang, A2 Anti, Morad, Benny Jr, Ashe 22 & Freeze Corleone)",87,54,2,,,,
55,down,Sean Paul,No Lie (feat. Dua Lipa),36,36,13,,,,
56,down,Jaymes Young,Infinity,51,51,5,,,,
57,up,Céline Dion,My Heart Will Go On,63,57,16,,,,
58,up,Mohamed Hamaki,La Malama (Bonus Track),71,56,6,,,,
59,down,SENIDAH,Behute,54,49,5,,,,
60,-,Sabaton,The Valley of Death,-,60,1,,,,
61,down,JB,Allting Har Sitt Pris,34,6,3,,,,
62,down,Fireboy DML & Ed Sheeran,Peru,60,48,5,,,,
63,up,VC Barre & 23,Internet (Spotify Studio 100 Recording),75,58,4,,,,
64,down,Toxic Fam & Danger Shayumthetho & K-zin Isgebengu,Toxic Meets Asimbonge,55,55,3,,,,
65,-,Happy Birthday,Happy Birthday (Reggae Version),-,34,3,,,,
66,-,Rammstein,Zeit,-,12,1,,,,
67,down,Goya Menor & Nektunez,Ameno Amapiano (Remix),62,62,10,,,,
68,down,ماجد الرسلاني,أدعج عيون,57,35,14,,,,
69,-,Farruko,$,-,42,14,,,,
70,down,siilawy,عشانك (feat. Siilawy.1),58,27,10,,,,
71,down,siilawy,قدام الكل,59,42,18,,,,
72,up,Adel,Våran Stad,73,35,11,,,,
73,down,Eminem,The Real Slim Shady,64,18,9,,,,
74,-,Juice WRLD,Cigarettes,-,74,1,,,,
75,down,23,Savastano,61,57,9,,,,
76,-,Machine Gun Kelly,ay!,-,76,1,,,,
77,up,Sabaton,The Unkillable Soldier,85,7,4,,,,
78,-,Rihanna,Diamonds,-,26,22,,,,
79,-,Bad Neighbors,Bad Romance,-,55,1,,,,
80,up,"Kartellen, Sebbe Staxx & Dani M",Mina områden,80,72,10,,,,
81,-,Moneybagg Yo,Scorpio,-,68,2,,,,
82,up,'Rio,Chanel,93,27,11,,,,
83,down,VC Barre & takenoelz,Dirty Kalle,68,4,13,,,,
84,down,Henri Poch,Valhalla Calling,76,63,5,,,,
85,up,SAMI & Einár,Feelings,88,27,11,,,,
86,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),83,74,11,71,2020-02-09,71,2020-02-09
87,down,ADAAM & aden,ABTI,69,5,9,,,,
88,-,1da Banton,No Wahala,-,40,1,,,,
89,down,Fall Out Boy,Centuries,78,65,10,,,,
90,-,Pharrell Williams,Happy,-,62,8,,,,
91,-,Omah Lay & Justin Bieber,Attention,-,91,1,,,,
92,-,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),-,54,1,,,,
93,-,Bob Spring,Don't Let It Go,-,93,1,,,,
94,-,Dafina Zeqiri & Muma,Dashni,-,47,1,,,,
95,down,Haval,ÅSKAN,82,4,14,,,,
96,-,SiM,The Rumbling,-,96,1,,,,
97,down,Karn,Dernière dance,91,65,2,,,,
98,-,Softcore,Dara,-,83,2,,,,
