Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kendrick Lamar,Not Like Us,-,1,1,,,,
2,down,José Feliciano,Que Sera (Che Sara),1,1,9,,,,
3,-,Per Gessle & Lena Philipsson,Sällskapssjuk,-,3,1,,,,
4,-,"Papik, Fabio Tullio",Unforgettable,-,4,1,,,,
5,-,Drake,Family Matters,-,5,1,,,,
6,up,Joost,Europapa,65,1,9,,,,
7,down,Nassif Zeytoun & Rahma Riad,Ma Fi Leil,4,3,4,,,,
8,down,Artemas,i like the way you kiss me,3,3,5,,,,
9,-,Future Flex,Euphoria,-,9,1,,,,
10,-,Kendrick Lamar,meet the grahams,-,10,1,,,,
11,down,AL SHAMI,Sabran,7,2,12,,,,
12,down,Hooja & Miriam Bryant,VEM FAN E DU?,5,2,7,,,,
13,-,drakediss,The Heart Part 6,-,13,1,,,,
14,down,احمد العلي,لو زغرد صوت البارود,6,2,7,,,,
15,up,AL SHAMI,Ya Leil W Yal Ein,20,1,30,,,,
16,down,Dancing Chocolate,"Seya, Seya",9,7,27,,,,
17,down,Lia Larsson,30 KM/H,8,1,11,,,,
18,up,floyymenor,Gata Only,21,18,4,,,,
19,up,Sabrina Carpenter,Espresso,23,5,4,,,,
20,down,Lay Bankz,Tell Ur Girlfriend,19,19,3,,,,
21,down,Benson Boone,Beautiful Things,13,11,15,,,,
22,down,Movits! & Timbuktu,Misstag,12,12,2,,,,
23,down,Viktor Sheen,Dopamin,17,17,3,,,,
24,down,FRÖKEN SNUSK,UNGA & FRIA,15,1,11,,,,
25,down,جوقة التوابع,يا يسوع يا,14,6,6,,,,
26,-,Eden Golan,Hurricane,-,19,2,,,,
27,down,Haval,MINNEN,10,4,3,,,,
28,-,G1ocatore,Genvägar,-,5,1,,,,
29,down,Cazzi Opeia,Give My Heart A Break,18,4,9,,,,
30,-,BAEKHO,No Rules,-,30,1,,,,
31,up,Peer Produces,Peero Perro,66,11,2,,,,
32,-,Teddy Swims,Lose Control,-,22,7,,,,
33,up,Shaboozey,A Bar Song (Tipsy),44,25,2,,,,
34,down,DON XHONI & Dhurata Dora,Lej,22,1,20,,,,
35,-,De Vet Du,Boyband Comeback,-,35,1,,,,
36,down,Almas,الو الو,24,4,39,,,,
37,down,23 & Shenzi Beats,Kod Röd,28,1,25,,,,
38,-,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),-,38,1,,,,
39,down,Y4ska,Lemonade,26,8,16,,,,
40,down,PUBLIC,Make You Mine,11,11,2,,,,
41,down,"Beny Jr, Morad & K y B",Sigue,39,33,28,,,,
42,up,Luis Fonsi & Daddy Yankee,Despacito,43,35,3,,,,
43,down,23 & Shenzi Beats,En gång till,32,6,15,,,,
44,down,"25, Greekazo & Sweyway",BUNTAR O SÅNT,40,40,4,,,,
45,up,Yasin,Har Dig,45,7,30,,,,
46,down,Lunity,We Can't Be Friends (Wait For Your Love),37,25,4,,,,
47,down,Taylor Swift,Fortnight (feat. Post Malone),16,2,3,,,,
48,-,صالح ابو خشيم,غناوة علم ظلم في ظلم,-,48,1,,,,
49,down,JoJo Siwa,Karma,31,2,5,,,,
50,down,Donjeta Morina & Ard Gashi,Per Dashni,33,33,2,,,,
51,down,Mascuvy,سبب فرحتي,42,33,6,,,,
52,down,Bröderna Öhman,Sörbäckenkartellen,35,26,3,,,,
53,-,Salvador Seixas,Maria Teresa,-,36,1,,,,
54,down,nene,La La La La La La La La La La La La,41,6,20,,,,
55,-,Ramindu Induwara,Habibi (Mafia),-,41,3,,,,
56,down,Macky,PA PA,47,8,53,,,,
57,down,Beyoncé,TEXAS HOLD 'EM,36,10,11,,,,
58,down,Eternxlkz,SLAY!,55,55,3,,,,
59,down,Natalia Andrea,"Un Poco Loco (From ""Coco"")",49,49,5,,,,
60,down,Euroo,Djungeln (feat. Guleed),58,36,10,,,,
61,down,Smash Into Pieces,Heroes are Calling,46,12,10,,,,
62,down,Gunilla Persson,Viva La Gunilla,53,13,6,,,,
63,up,Sarettii,DUKTIG TJEJ,64,37,8,,,,
64,-,HISTED & TXVSTERPLAYA,Masha Ultrafunk,-,59,1,,,,
65,-,Future & Metro Boomin,Like That,-,36,5,,,,
66,down,Dhurata Dora,Sheqer,30,30,2,,,,
67,down,Fragile State,Four-four-four,50,14,18,,,,
68,down,Newsboys,Magnetic,63,59,5,,,,
69,down,Jireel,MANO,68,6,38,,,,
70,down,Tamer Ashour,هيجيلي موجوع,56,21,13,,,,
71,down,CG5,"Sleep Well (feat. Chi-Chi, Kathy-Chan & Cami-Cat)",29,18,10,,,,
72,-,Andres Meza,Too Sweet,-,72,1,,,,
73,up,The Neighbourhood,Sweater Weather,81,29,41,77,2021-01-10,63,2021-02-07
74,down,Surfaces & Tai Verdes,Sheesh!,73,20,5,,,,
75,down,Owen & Asme,Lean & $prite,57,3,16,,,,
76,down,Mostafa Elnesr,صدف,67,54,5,,,,
77,down,Apache Indian,Ragg Ragga,71,71,2,,,,
78,down,Brutus,Alko Alkohol,52,36,3,,,,
79,down,Petra Marklund,Händerna Mot Himlen,77,69,20,,,,
80,down,Ebru Yaşar & Siyam,Yoksun,78,31,13,,,,
81,down,Rasmus Gozzi & FRÖKEN SNUSK,EN HELT VANLIG HELG,80,68,9,,,,
82,down,Dasha,Austin,75,63,2,,,,
83,down,"Dimitri Vegas & Like Mike, Dido & W&W",Thank You (Not So Bad) [feat. Tiësto] [Dimitri Vegas & Pirupa Remix],74,61,4,,,,
84,down,Edward Maya & Vika Jigulina,Stereo Love (Original),83,47,18,,,,
85,-,JLC,Sommar sommar sol,-,27,1,,,,
86,down,Wael Kfoury,El Waet Hdiye,62,62,2,,,,
87,-,Benjamin Ingrosso,Kite,-,5,13,,,,
88,down,Miss Li,Maraton (feat. Eah Jé),59,59,2,,,,
89,down,Klemen Slakonja,"Dragon, Dragone",69,6,9,,,,
90,down,Eli Malaj & Rati,Dum Tak,88,77,6,,,,
91,up,Amy Winehouse,Back to Black,91,83,12,,,,
92,up,NISHA,Happy :),96,62,12,,,,
93,down,Jay Smith,My Roots,72,16,6,,,,
94,-,diZzy & Manny Flaco,KURIRER,-,15,16,,,,
95,-,RoxyHits,مهرجان دعوه امي,-,76,1,,,,
96,up,Kygo & Ava Max,Whatever,97,15,16,,,,
97,down,Mohamed Abdul Jabbar,اسجل روحي,90,90,2,,,,
98,-,Dua Lipa,Training Season (Mixed),-,79,3,,,,
99,down,Eternxlkz,BRODYAGA FUNK,92,90,2,,,,
