Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eminem & Snoop Dogg,From The D 2 The LBC,-,1,1,,,,
2,up,Myriam Fares,"""هذا الحلو ""الدبكة هي الچوبي",3,1,14,,,,
3,down,Elissa & Saad Lamjarred,Min Awel Dekika,2,1,6,,,,
4,-,Charlie Puth & Jung Kook,Left and Right,-,4,1,,,,
5,down,Kate Bush,Running Up That Hill (A Deal With God),4,1,5,,,,
6,up,23 & 01an,Window Shopper,7,2,4,,,,
7,down,Einár,Kolla mig i ögonen,5,1,4,,,,
8,up,Ant Wan,Komplicerat,12,3,6,,,,
9,up,Ahmad H Music & Nour Idriss,Hiya Hiya,11,9,4,,,,
10,down,"Haval, Yasin & Manny Flaco",MARIA,9,7,3,,,,
11,up,Harry Styles,As It Was,22,1,13,,,,
12,up,LOAM & ADAAM,FAKKA UR,13,1,14,,,,
13,-,"Butrint Imeri, Tayna & Mozzik",Pare,-,13,1,,,,
14,up,23,Länge Leve Vi,17,2,16,,,,
15,up,Miss Li,X,15,11,11,,,,
16,down,Noizy,Heart Attack (feat. Loredana),10,10,2,,,,
17,up,Glass Animals,Heat Waves,19,7,43,75,2021-02-28,71,2021-03-07
18,up,"Calvin Harris, Dua Lipa",One Kiss,26,18,5,,,,
19,-,The Spectres,Be Bop Pop,-,19,1,,,,
20,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],-,9,2,,,,
21,-,Rami Bazi & Gaboro,DEMBELÉ,-,21,1,,,,
22,down,Sebastian Stakset & Sinan,Trakten,1,1,2,,,,
23,down,"Haval, Dizzy & Manny Flaco",WAR,6,6,2,,,,
24,up,GOD,Sofa,67,24,2,,,,
25,up,Medina,In i dimman,27,2,18,,,,
26,down,Yll Limani & Noizy,ALKOOL,23,23,3,,,,
27,down,"Haval, RAMI & Manny Flaco",PAKET,18,9,3,,,,
28,up,SONG ARTIST,اعلان زين العيد 2022 احمد سعد l,31,15,3,,,,
29,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",21,9,8,,,,
30,down,Einár,Lilla Nisse,14,7,4,,,,
31,down,Sia,Unstoppable,25,12,36,81,2019-11-10,81,2019-11-10
32,up,Jireel,MANO,37,6,22,,,,
33,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),30,11,13,,,,
34,down,Stéphane Pompougnac,Dans la danse,33,22,10,,,,
35,down,DJ H.ONE & Justin Oh,BAM! BAM! BAM‬!,16,16,5,,,,
36,up,Rema,Track 15,58,32,11,,,,
37,up,23,More Life,49,37,7,,,,
38,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),42,29,36,,,,
39,down,Punk Rock Factory,We Don't Talk About Bruno,29,14,6,,,,
40,up,Ahmed Saad,Aleky Eyoun,40,11,18,,,,
41,down,Joji,Glimpse of Us,24,24,3,,,,
42,-,Farruko,$,-,42,17,,,,
43,down,Benz,Je M'appelle,41,28,6,,,,
44,down,Haval & Manny Flaco,BANDOL,39,8,14,,,,
45,down,Grannen Måns,Fredagsfeeling,36,34,19,,,,
46,down,Dilan,Aramam,43,7,6,,,,
47,up,GENTRI,Little Drummer Boy,51,8,7,,,,
48,-,Fireboy DML & Ed Sheeran,Peru,-,48,12,,,,
49,up,Nineb Youk,100 GRADER,57,49,2,,,,
50,down,Haval & Manny Flaco,FUNKTOWN,28,10,3,,,,
51,-,Iron Maiden,Run to the Hills,-,25,3,,,,
52,up,Soolking,Suavemente,66,52,5,,,,
53,up,عبد الباسط حموده,الدنيا,78,45,3,,,,
54,down,Junip,Far Away,38,15,3,,,,
55,up,Burna Boy,Last Last,93,8,3,,,,
56,down,"Haval, Macky & Manny Flaco",NATTEN,35,13,3,,,,
57,down,Asme,Bacardi,56,4,9,,,,
58,-,Bolaget,Kan Inte Gå,-,9,1,,,,
59,up,Asme,Poppis,68,15,15,,,,
60,down,Panic! At the Disco,House of Memories,48,39,4,,,,
61,-,Eddie Meduza,Midsommarnatt,-,56,2,,,,
62,-,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),-,62,1,,,,
63,-,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,-,4,1,,,,
64,-,23,Selfmade,-,64,1,,,,
65,down,Einár,Koppla av,46,37,4,,,,
66,down,BELL,MISSFÖRSTÅTT,61,61,2,,,,
67,up,Abu,Malek El Fabraka,79,67,3,,,,
68,down,DJ Gimi-O & Alketa,MASHALLAH,50,36,3,,,,
69,up,Ahmed Helmy,El Haraka de,85,69,3,,,,
70,down,Assala,Shokran,63,51,8,,,,
71,down,Theoz,Som du vill,60,1,16,,,,
72,-,Hillu,እግዚአብሔር ትልቅ (feat. ዳጊ ጥላሁን),-,72,1,,,,
73,down,Shakira & Rauw Alejandro,Te Felicito,55,45,5,,,,
74,-,Tomas Ledin,Sommaren Är Kort,-,53,4,,,,
75,down,Ayaz Erdoğan,Hep Mi Ben,72,69,9,,,,
76,down,PSY,That's Why (feat. 정엽),75,30,5,,,,
77,up,Akram Hosny,ستو انا (feat. Ayten Amer),94,60,5,,,,
78,down,Haval & Manny Flaco,TJUVENS LAG,54,30,3,,,,
79,-,Yasin & Orio,v3 (vaksam),-,79,1,,,,
80,up,Molly Sandén,Vi:et i vinsten,81,18,3,,,,
81,-,The Weeknd,Starboy (feat. Daft Punk),-,81,3,,,,
82,down,Sickan,Get the Point,73,26,7,,,,
83,down,Paloma Faith,Only Love Can Hurt Like This,74,30,7,,,,
84,-,Molly Sandén,Noise Cancellation,-,84,1,,,,
85,down,Immer Hansi,Dikke Tieten,62,15,4,,,,
86,-,Hasse Andersson,Min Sommarvisa,-,86,2,,,,
87,down,Asme,Pengar Bänga,69,46,7,,,,
88,down,Dafina Zeqiri & Kida,Luje Belin,65,57,3,,,,
89,-,1da Banton,No Wahala,-,40,12,,,,
90,down,Wegz,El Bakht,76,45,16,,,,
91,-,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,-,91,1,,,,
92,down,"Dani M, 23 & Shenzi Beats",Paradis,87,61,8,,,,
93,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,39,1,,,,
94,down,Hussain Al Jassmi,Dalla3 Wetdalla3,83,26,8,,,,
95,-,Arooj Aftab & Darian Donovan Thomas,Baghon Main,-,95,1,,,,
96,up,Lizzo,A Very Special Message From Lizzo,98,36,9,,,,
97,down,Paul Rodgers,Can't Get Enough (Live),90,14,8,,,,
98,-,Sondaschule,Bli Bla Blu,-,98,1,,,,
