Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bolaget,Ikväll Igen,4,1,3,,,,
2,-,Ice Spice,Princess Diana,-,2,1,,,,
3,up,Miley Cyrus,Flowers (Mixed),3,1,10,,,,
4,down,Hooja,Banan Melon Kiwi & Citron,2,1,40,,,,
5,-,Ant Wan,En till dans,-,4,1,,,,
6,up,ياسر عبدالوهاب & زيد الحبيب,قلبي,13,4,7,,,,
7,-,The Late Ones,Feeling Myself,-,7,1,,,,
8,down,Yasin,Har Dig,7,7,8,,,,
9,up,FIFTY FIFTY,Cupid,14,6,5,,,,
10,up,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,10,4,38,,,,
11,-,Agust D,D-Day,-,11,1,,,,
12,up,Mohanad Zaiter & AL SHAMI,Shou Badi 3ed Bzalat,20,12,5,,,,
13,down,Billie Eilish,Six Feet Under,8,5,3,,,,
14,-,Selecta Martinique,Mentalité,-,7,11,,,,
15,up,Ant Wan,Loyal,19,2,34,,,,
16,down,C.Gambino,G63,12,7,7,,,,
17,up,JISOO,FLOWER,18,1,4,,,,
18,down,Eminem,Mockingbird,16,7,29,,,,
19,down,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,17,5,33,,,,
20,down,Jack Black,Peaches,5,5,3,,,,
21,up,Sarettii,MATADOR,22,12,4,,,,
22,up,AL SHAMI,Sametek Sama,25,19,9,,,,
23,up,Ahmed Saad,Ader Akmel,41,11,10,,,,
24,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],23,18,7,,,,
25,down,Hooja,Pantamaskineriet (Pantamera),24,1,4,,,,
26,-,Zen-G,TATTOO (feat. Khontkar),-,10,2,,,,
27,-,Homiyoo,Rush Ayra Starr,-,22,1,,,,
28,-,Myriam Fares,"""هذا الحلو ""الدبكة هي الچوبي",-,1,53,,,,
29,-,Brennan Jackson,Wish You the Best,-,29,1,,,,
30,down,Libianca,People,27,16,9,,,,
31,down,Noizy,Jena Mbreter 2,21,21,2,,,,
32,up,Hashim Sief,تحبيني,48,30,7,,,,
33,down,diZzy & Manny Flaco,KURIRER,30,15,9,,,,
34,-,The Weeknd,Double Fantasy (feat. Future),-,34,1,,,,
35,up,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],47,15,3,,,,
36,down,Sarettii,SOM DOM,33,13,24,,,,
37,down,Miss Li,Hälsa Gud,29,16,26,,,,
38,down,Dolly Style,BAM BAM,31,10,41,,,,
39,-,Lia Larsson,FARA NER PÅ BYN,-,22,1,,,,
40,up,ياسر عبدالوهاب,علي هونج,66,30,11,,,,
41,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,28,7,12,,,,
42,up,Coldplay,Viva La Vida,46,10,26,,,,
43,up,Albin Lee Meldau,Josefin,57,34,21,,,,
44,up,Adele,Set Fire to the Rain,49,36,17,,,,
45,down,Ant Wan,Gata,38,1,9,,,,
46,down,Poker Face,Poker Face,37,32,23,,,,
47,-,John Holt,Green Green Grass,-,20,4,,,,
48,-,Mahmoud Elgebaly,Wasa3 Wasa3 / وسع وسع أحمد سعد,-,34,4,,,,
49,up,Elissa,Min Awel Dekika,60,3,35,,,,
50,-,Don Henley,Hotel California (Live),-,28,3,,,,
51,up,Heuss L'enfoiré,Donnez (feat. JUL),59,18,3,,,,
52,down,23 & 01an,Many Men,42,11,6,,,,
53,-,Ant Wan,Komplicerat,-,3,44,,,,
54,up,Victony & Tempo,Soweto (Mixed),69,38,2,,,,
55,down,Hov1,Lilla B,35,1,6,,,,
56,-,Electric Light Orchestra,Ma-Ma-Ma Belle,-,34,3,,,,
57,-,Hooja,DÄR GÄDDAN SIMMAR,-,13,32,,,,
58,down,23 & C. Gambino,Man,43,4,7,,,,
59,down,The Weeknd & Ariana Grande,Die For You (Remix),50,38,9,,,,
60,down,Hooja,KOMMER DU IHÅG?,52,17,9,,,,
61,down,Lia Larsson,BANKA BANKA,51,23,13,,,,
62,-,Eminem,Without Me,-,23,26,,,,
63,down,Swedish Dance Mafia,Du kan fan inte gnussa,55,28,4,,,,
64,up,Samara,Galbi,78,30,12,,,,
65,up,Zincz Lyros,I Am Like Them,100,64,3,,,,
66,down,Zara Larsson,Can't Tame Her,45,10,13,,,,
67,down,David Kushner,Daylight,62,35,2,,,,
68,-,Greekazo & DnoteOnDaBeat,PILOTER,-,6,11,,,,
69,-,Ahmed Saad,El Youm El Helw Dah,-,45,15,,,,
70,-,Tilu,Under the Influence,-,70,1,,,,
71,-,DJ Mohammad Sami,قالو عليكي ان نتي عنيكي,-,39,12,,,,
72,up,Abu,3 Daqat (feat. Yousra),77,57,5,,,,
73,-,TAEYANG,Shoong! (feat. LISA of BLACKPINK),-,72,1,,,,
74,-,Alessandra,Queen of Kings,-,7,4,,,,
75,-,Lea Thiim Harder,Presset,-,13,5,,,,
76,-,Ahmed Saad,Aleky Eyoun,-,11,26,,,,
77,-,Quincy Jones,Jones' Bones,-,77,1,,,,
78,-,قران الحرم,سورة الكهف,-,78,1,,,,
79,down,Haddaway,What Is Love,61,53,6,,,,
80,down,a-ha,Take On Me,63,49,14,,,,
81,-,Jireel,MANO,-,6,35,,,,
82,down,Gaboro,HARKI,74,27,11,,,,
83,-,Yasin,Trakten min,-,66,6,,,,
84,-,Ahmad H Music & Nour Idriss,Hiya Hiya,-,9,6,,,,
85,-,Ed Sheeran,Boat,-,85,1,,,,
86,down,Nchaze,Kill Bill Sza,56,33,6,,,,
87,down,Miley Cyrus,Jolene (The Backyard Sessions),79,52,17,,,,
88,-,Red Velvet,Snap Snap,-,88,1,,,,
89,-,Ant Wan,Dum,-,5,20,,,,
90,-,"Dardan, Nimo & Mozzik",Per Ty,-,90,1,,,,
91,down,Bambee,Bumble Bee,86,86,3,,,,
92,-,Vismay Patel,Khoya Khoya,-,71,2,,,,
93,-,إميل عوض,انت السند,-,50,8,,,,
94,up,g3ox_em,GigaChad Theme (Phonk House Version),95,65,9,,,,
95,down,Akon,Smack That (feat. Eminem),88,32,5,,,,
96,down,Karn,Dernière dance,85,65,11,,,,
97,-,Burna Boy,Last Last,-,8,30,,,,
98,down,JAWALAH,رحمة الله,70,65,5,,,,
99,-,Sherine,El Watar El Hassas,-,25,1,,,,
