Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Klara Hammarström,Run To The Hills,-,1,1,,,,
2,-,Medina,In i dimman,-,2,1,,,,
3,down,Music Lab Collective,We Don't Talk About Bruno,1,1,3,,,,
4,down,23,Länge Leve Vi,2,2,6,,,,
5,-,Тото,Aha,-,1,10,,,,
6,-,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),-,2,6,,,,
7,up,Jireel,MANO,7,6,6,,,,
8,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,5,3,10,,,,
9,up,Glass Animals,Heat Waves,13,7,26,75,2021-02-28,71,2021-03-07
10,up,ADAAM & VC Barre,TOPP,14,3,26,,,,
11,down,Season of you,Season of you (ทุกฤดู),9,6,3,,,,
12,up,The Kid LAROI & Justin Bieber,Stay,19,1,29,,,,
13,-,Ed Sheeran,Bad Habits (Mixed),-,2,8,,,,
14,down,VC Barre,VCFlow,11,3,4,,,,
15,up,Owen,Dansa,16,15,2,,,,
16,up,Sia,Unstoppable,22,12,19,81,2019-11-10,81,2019-11-10
17,down,50 Cent,In Da Club,8,8,26,,,,
18,up,Gayle,abcdefu,20,5,15,,,,
19,-,"Imagine Dragons, JID & League of Legends",Enemy,-,6,9,,,,
20,up,Ant Wan,Marbella,24,4,31,,,,
21,up,Ed Sheeran,Shivers,25,5,23,,,,
22,up,Manny Flaco & Haval,GANG GANG,28,11,31,,,,
23,-,The Piano Guys,Easy On Me,-,23,1,,,,
24,up,Einár,Sätter Dom På Plats,29,2,34,,,,
25,up,Victor Leksell,Eld & lågor,26,12,16,,,,
26,up,A36,Samma gamla vanliga,33,1,43,,,,
27,up,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),74,26,2,,,,
28,down,Jessica Darrow,Surface Pressure,17,5,9,,,,
29,-,Muslim Officials,اتنسيت,-,21,5,,,,
30,up,VC Barre,Fläta/Inte mitt krig,35,30,20,,,,
31,-,Saint John Thunder,Saint John Thunder,-,25,3,,,,
32,down,C.Gambino & 23,M5,30,13,8,,,,
33,down,Omar Rudberg,Moving Like That,21,5,4,,,,
34,down,JB,Allting Har Sitt Pris,6,6,2,,,,
35,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),38,22,24,,,,
36,up,Sean Paul,No Lie (feat. Dua Lipa),51,36,12,,,,
37,-,Lamis Kan,مسيطره,-,20,18,,,,
38,-,ERS & Valerie Baltaeva,Hey Mama,-,23,1,,,,
39,-,Vegedream,Ramenez la coupe à la maison,-,2,40,,,,
40,down,Eminem,Without Me,36,23,18,,,,
41,up,"5iftyy, Moewgli & Einár",Pop Smoke,48,2,29,,,,
42,-,Wael Kfoury,El Bint El Awiye,-,2,22,,,,
43,down,Mohelá,Lotta & Sanna,37,4,14,,,,
44,down,Sarettii,SOM DOM,41,13,21,,,,
45,up,Ant Wan,Wenak,49,12,20,,,,
46,down,Einár,Nu Vi Skiner,44,5,26,,,,
47,down,Blu Music,Doja Cat Woman,45,35,4,,,,
48,up,Eddie Hill,The Magic Of Your Sweet Love,53,48,3,,,,
49,-,Becky Hill & Galantis,Run,-,49,1,,,,
50,-,Tom Odell,Another Love,-,26,22,,,,
51,-,Jaymes Young,Infinity,-,51,4,,,,
52,up,Ant Wan,Heartbreaker,55,3,20,,,,
53,-,Happy Birthday,Happy Birthday (Psytrance Version),-,5,4,,,,
54,down,SENIDAH,Behute,52,49,4,,,,
55,up,Toxic Fam & Danger Shayumthetho & K-zin Isgebengu,Toxic Meets Asimbonge,58,55,2,,,,
56,-,Tyga & Doja Cat,Freaky Deaky,-,56,1,,,,
57,up,ماجد الرسلاني,أدعج عيون,61,35,13,,,,
58,-,siilawy,عشانك (feat. Siilawy.1),-,27,9,,,,
59,up,siilawy,قدام الكل,62,42,17,,,,
60,up,Fireboy DML & Ed Sheeran,Peru,67,48,4,,,,
61,down,23,Savastano,60,57,8,,,,
62,up,Goya Menor & Nektunez,Ameno Amapiano (Remix),77,62,9,,,,
63,up,Céline Dion,My Heart Will Go On,70,57,15,,,,
64,down,Eminem,The Real Slim Shady,59,18,8,,,,
65,-,Central Cee,Straight Back To It,-,65,1,,,,
66,up,Pedro,Takas Klubille,82,47,4,,,,
67,-,Mimi,I Will Do Your Will,-,31,16,,,,
68,down,VC Barre & takenoelz,Dirty Kalle,66,4,12,,,,
69,down,ADAAM & aden,ABTI,65,5,8,,,,
70,-,Beggin',Beggin,-,18,11,,,,
71,up,Mohamed Hamaki,La Malama (Bonus Track),73,56,5,,,,
72,-,NMIXX,O.O,-,72,1,,,,
73,up,Adel,Våran Stad,78,35,10,,,,
74,-,Ahmed Saad,Aleky Eyoun,-,11,1,,,,
75,up,VC Barre & 23,Internet (Spotify Studio 100 Recording),83,58,3,,,,
76,up,Henri Poch,Valhalla Calling,95,63,4,,,,
77,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,68,2,,,,
78,-,Fall Out Boy,Centuries,-,65,9,,,,
79,-,SHuM,Phantom Limb,-,79,1,,,,
80,down,"Kartellen, Sebbe Staxx & Dani M",Mina områden,72,72,9,,,,
81,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),63,63,2,,,,
82,down,Haval,ÅSKAN,68,4,13,,,,
83,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),80,74,10,71,2020-02-09,71,2020-02-09
84,down,C.Gambino,TANKAR,75,64,9,,,,
85,down,Sabaton,The Unkillable Soldier,43,7,3,,,,
86,-,Lil Durk,AHHH HA,-,86,1,,,,
87,-,Central Cee,"Eurovision (feat. Rondodasosa, Baby Gang, A2 Anti, Morad, Benny Jr, Ashe 22 & Freeze Corleone)",-,54,1,,,,
88,down,SAMI & Einár,Feelings,76,27,10,,,,
89,down,Vallhall 2022,Valhall 2022,57,8,4,,,,
90,down,Grannen Måns,Fredagsfeeling,89,34,4,,,,
91,-,Karn,Dernière dance,-,65,1,,,,
92,down,23 & Romeo,Beauty & the Beast,85,16,8,,,,
93,up,'Rio,Chanel,94,27,10,,,,
94,down,the salad days,Live Your Life,47,45,3,,,,
95,-,Galaxy Melody,Scorpio,-,95,1,,,,
96,down,May Farouk,اه يا طير,81,44,10,,,,
97,-,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),-,93,2,,,,
98,-,Katarzyna Golecka,We Snie Budza Sie Marzenia (z filmu „Kopciuszek”/Ścieżka dźwiękowa polskiej wersji),-,98,1,,,,
