Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,2,1,6,,,,
2,down,Dave & Central Cee,Sprinter,1,1,15,,,,
3,up,The Rolling Stones,Angry,20,3,2,,,,
4,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),4,3,9,,,,
5,up,Asme,Sjunka,9,5,14,,,,
6,up,Bolaget,Ikväll Igen,6,1,23,,,,
7,up,محمود التركي,عاشق مجنون,24,1,16,,,,
8,down,attila ferenczi,Flowers MIley (feat. Miley),7,3,7,,,,
9,-,Mahmoud Elgebaly,قلبي /ياسر عبد الوهاب-زيد الحبيب تريند جديد,-,6,10,,,,
10,down,Haval,SOUTHSIDE,5,2,13,,,,
11,down,Oliver Anthony Music,Rich Men North of Richmond,3,1,4,,,,
12,up,Nawal,مخصماك (feat. Muslim),13,11,8,,,,
13,up,Sarettii,SOM DOM,18,13,42,,,,
14,-,Jordin Sparks,Tattoo (Main Version),-,4,5,,,,
15,down,Sarettii,MATADOR,14,12,24,,,,
16,down,Dua Lipa,Dance The Night,11,10,9,,,,
17,down,AL SHAMI,Befdiki,15,8,17,,,,
18,-,V,Slow Dancing,-,18,1,,,,
19,-,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),-,19,3,,,,
20,up,Ant Wan,En till dans,26,4,21,,,,
21,down,1.Cuz & 01an,TRAUMA PARANOIA,8,3,3,,,,
22,-,Cardi B & Megan Thee Stallion,Bongos,-,22,1,,,,
23,down,Regula Mühlemann & Adrian Baianu,Gebet,17,3,4,,,,
24,down,Tfresh David,David Kushner Daylight,23,19,12,,,,
25,-,Tora Nazi,Fly on Sky,-,25,6,,,,
26,down,Eminem,Mockingbird,21,7,49,,,,
27,-,Nick Hakim,Feeling Myself,-,6,7,,,,
28,-,"Albatraoz, Sofie Svensson & Dom Där & 龔柯允",MULTIVITAMIN,-,28,1,,,,
29,up,"Albatraoz, Sofie Svensson & Dom Där & 龔柯允",TRUCKER MOTHERFUCKER,31,15,13,,,,
30,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),22,5,6,,,,
31,up,Les Iron,Love Crush,33,29,4,,,,
32,up,AIFidoProJect,E5tyaraty إختياراتي تامر أنغام حماقي,42,32,7,,,,
33,up,Tom Cardy & Montaigne,Red Flags (feat. Montaigne),54,27,8,,,,
34,down,Guitar Song,Hotel California,27,21,4,,,,
35,up,Libianca,People,36,16,26,,,,
36,up,Haval,LOJALITET,45,1,20,,,,
37,up,Sherine,El Watar El Hassas,41,25,21,,,,
38,down,Butrint Imeri,Moj Dashni,30,21,7,,,,
39,up,Swedish Dance Mafia,Du kan fan inte gnussa,49,28,24,,,,
40,up,Einár,Vill va med dig,40,3,15,,,,
41,down,Ghetto Geasy & Dafina Zeqiri,Flaka (feat. Dafina Zeqiri),39,20,4,,,,
42,up,Ahmed Saad,Ya Layaly (feat. Ruby),51,42,8,,,,
43,down,Jung Kook & Latto,Seven (Instrumental),35,1,9,,,,
44,-,Ant Wan,Dum,-,5,24,,,,
45,up,Morad,Se Grita (feat. Jul),48,25,9,,,,
46,down,Haval,PARIS,43,5,6,,,,
47,-,Yasin,Hoodrich,-,5,21,,,,
48,-,Albin Lee Meldau,Josefin,-,34,24,,,,
49,down,Miss Li,Våran sång (Sveriges Officiella VM-låt 2023),46,21,9,,,,
50,up,Miss Li,Ålderdomshemmet,61,48,12,,,,
51,down,Dafina Zeqiri & Elgit Doda,Si Mua,47,26,4,,,,
52,down,Unknown,What Was I Made For?,38,16,9,,,,
53,down,Mohamed El Majzoub,Eftahli Albak,44,25,6,,,,
54,down,Tears for Fears,Everybody Wants To Rule the World,53,47,14,,,,
55,-,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),-,55,5,,,,
56,up,Hossam Jneed,Elmu Ajbu Yekhras,59,38,4,,,,
57,-,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",-,31,1,,,,
58,up,DON XHONI,A m'don,76,16,8,,,,
59,down,NBSPLV,The Lost Soul Down (Slowed & Reverb),57,40,2,,,,
60,down,Teya Dora,Džanum,55,55,8,,,,
61,up,VOJ & Narvent,Memory Reboot,68,32,3,,,,
62,down,Dhurata Dora,PA MU,50,35,8,,,,
63,up,"Beny Jr, Morad & K y B",Sigue,69,33,16,,,,
64,down,Yasin,Har Dig,60,7,17,,,,
65,-,Darin,Starkare,-,29,2,,,,
66,-,Camila Cabello,Shameless,-,66,1,,,,
67,up,diZzy,MELANIE,78,55,4,,,,
68,-,Burna Boy,City Boys,-,34,1,,,,
69,up,Sticky & 01an,KYSST,70,69,5,,,,
70,down,DYSTINCT,Ku Je Ti (feat. Ricky Rich & Dafina Zeqiri),56,4,16,,,,
71,-,Zuna & THIS IS DARDY,Pasha Nanen,-,52,1,,,,
72,-,Hov1,Saudade (feat. Håkan Hellström),-,72,1,,,,
73,up,Miley Cyrus,Jolene (The Backyard Sessions),92,52,25,,,,
74,down,Yousra,الجواز قسمه و نصيب,65,50,4,,,,
75,up,Bolaget,Dum,79,55,13,,,,
76,up,Derick Dolton,King of the Moon,77,55,18,,,,
77,down,Hov1,Grät,72,24,18,,,,
78,down,Hooja,DISKOTEKA,63,5,11,,,,
79,up,C.Gambino,Catwalk,91,14,16,,,,
80,down,O5 a Radeček,A Sky Full of Stars (Live),73,5,17,,,,
81,down,(G)I-DLE,Queencard,74,36,18,,,,
82,up,DYSTINCT,Business (feat. Naza),82,46,14,,,,
83,-,"Sticky, 01an & 1.Cuz",Sticky Situation,-,57,2,,,,
84,up,Gaboro,MANDELA,88,16,11,,,,
85,down,Doja Cat,Demons,12,12,2,,,,
86,-,5iftyy,Oppblock,-,20,1,,,,
87,down,Miley Cyrus,Used To Be Young,32,5,3,,,,
88,-,Ozuna & Omah Lay,Soso (Remix),-,67,6,,,,
89,down,KALEO,Way Down We Go,86,81,3,,,,
90,-,Lia Larsson,FARA NER PÅ BYN,-,22,19,,,,
91,up,Guleed & Morad,Cuando Menos Lo Espera,96,12,8,,,,
92,-,Gunna,fukumean,-,72,5,,,,
93,down,Pooran,Man Che Konam?,84,64,9,,,,
94,up,LINKIN PARK,Numb,98,49,12,,,,
95,up,ABBA,Dancing Queen,99,18,12,,,,
96,down,NewJeans,Super Shy,85,15,10,,,,
97,-,Yigal Sternklar,Tamally Maak,-,97,1,,,,
98,-,Adele,Rolling In the Deep,-,69,5,,,,
99,-,Karwan Kamil,EVE DEMEKE (feat. Kurdistan Bedirxan),-,99,1,,,,
