Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Elissa & Saad Lamjarred,Min Awel Dekika,-,1,1,,,,
2,up,LOAM & ADAAM,FAKKA UR,3,1,7,,,,
3,-,Ed Sheeran,2step (feat. Lil Baby),-,3,1,,,,
4,down,PSY,That That (prod. & feat. SUGA of BTS),1,1,2,,,,
5,-,Kendrick Lamar,The Heart Part 5,-,5,1,,,,
6,down,Animadrop,Nobody Like Me,5,5,2,,,,
7,up,Harry Styles,As It Was,8,1,6,,,,
8,down,Medina,In i dimman,6,2,11,,,,
9,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,9,1,,,,
10,down,Jireel,MANO,9,6,16,,,,
11,down,1.Cuz,LÄNGE LEVE VI,7,4,3,,,,
12,up,Sia,Unstoppable,15,12,29,81,2019-11-10,81,2019-11-10
13,down,"Imagine Dragons, JID & League of Legends",Enemy (Mixed),10,10,4,,,,
14,-,Iron Maiden,Run to the Hills,-,14,1,,,,
15,-,Jack Harlow,First Class,-,15,1,,,,
16,-,Thorbjørn Risager & The Black Tornado,Dreamland,-,16,1,,,,
17,up,Myriam Fares,"""هذا الحلو ""الدبكة هي الچوبي",21,1,7,,,,
18,-,Тото,Aha,-,1,13,,,,
19,down,Theoz,Som du vill,13,1,9,,,,
20,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,12,1,10,,,,
21,down,Glass Animals,Heat Waves,17,7,36,75,2021-02-28,71,2021-03-07
22,down,Asme,Bacardi,4,4,2,,,,
23,up,Ahmed Saad,Aleky Eyoun,24,11,11,,,,
24,down,Haval & Manny Flaco,BANDOL,18,8,7,,,,
25,down,Jessica Darrow,Surface Pressure,16,5,14,,,,
26,-,Hussain Al Jassmi,Dalla3 Wetdalla3,-,26,1,,,,
27,down,Rammstein,Angst,2,2,2,,,,
28,-,BLACKPINK,DDU-DU DDU-DU,-,28,2,,,,
29,down,Paul Rodgers,Can't Get Enough (Live),23,14,2,,,,
30,down,Tone Sekelius,My Way,20,4,9,,,,
31,down,Stéphane Pompougnac,Dans la danse,26,22,3,,,,
32,-,Bad Bunny,Moscow Mule,-,32,1,,,,
33,up,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",35,33,4,,,,
34,down,Habbits,Bad Habbits,27,2,25,,,,
35,-,Hov1,Alla våra minnen,-,35,1,,,,
36,down,Ed Sheeran,Shivers,29,5,33,,,,
37,down,Asme,Poppis,22,15,8,,,,
38,up,Grannen Måns,Fredagsfeeling,43,34,12,,,,
39,down,Danzbanderz,Eld & lågor,30,21,18,,,,
40,down,Einár,Sätter Dom På Plats,31,2,44,,,,
41,-,BoyWithUke,Understand,-,41,1,,,,
42,-,Ant Wan,Marbella,-,4,36,,,,
43,-,A$AP Rocky,D.M.B,-,43,1,,,,
44,down,Sunniva,Tipp Topp,36,36,2,,,,
45,up,Wegz,El Bakht,47,45,9,,,,
46,up,Miss Li,X,46,11,4,,,,
47,-,TOMORROW X TOGETHER,Good Boy Gone Bad,-,47,1,,,,
48,down,1da Banton,No Wahala,40,40,7,,,,
49,up,Zain Daqqa,الغزالة رايقة,62,49,3,,,,
50,down,Blu Music,Doja Cat Woman,39,35,11,,,,
51,down,Dave,Starlight,32,18,10,,,,
52,up,Wael Kfoury,El Bint El Awiye,70,2,26,,,,
53,-,Naod,Backstage (feat. VC Barre),-,52,1,,,,
54,-,Frankey & Sandrino,Acamar,-,54,1,,,,
55,down,In Flagranti,Ex Ex Ex,41,20,8,,,,
56,-,Assala,Shokran,-,51,1,,,,
57,-,Fireboy DML & Ed Sheeran,Peru,-,48,11,,,,
58,up,Benzz,Je M'appelle,93,58,2,,,,
59,up,C.Gambino,Regler (Båset),65,17,7,,,,
60,up,Sub Urban & BENEE,UH OH!,67,60,2,,,,
61,-,"Dani M, 23 & Shenzi Beats",Paradis,-,61,1,,,,
62,-,abhinov sharma,Nohole Porisoi (Hiya Diya Niya) [feat. riyan],-,8,1,,,,
63,down,Severina,Falis mi (feat. Azis),51,38,4,,,,
64,-,Ruth B.,Dandelions,-,49,2,,,,
65,up,Karn,Dernière dance,74,65,6,,,,
66,down,Merle Haggard And The Strangers,House of Memories,55,55,2,,,,
67,-,Gangbé Brass Band,Rakia,-,67,1,,,,
68,down,25,F*CK MINA OPPS,42,4,10,,,,
69,up,Melanie Martinez,Pacify Her,76,69,2,,,,
70,-,ADAAM & LOLO,ABSOLUT,-,27,1,,,,
71,-,Afrim Muqiqi,Dadush Fatush,-,71,1,,,,
72,-,Kygo,Freeze,-,72,1,,,,
73,-,Infiniti,Трек,-,73,3,,,,
74,-,Sean Paul,No Lie (feat. Dua Lipa),-,36,21,,,,
75,up,Rawan Bin Hussain,Adios (feat. Daffy),79,47,7,,,,
76,down,Butrint Imeri,Ki Me Lyp (feat. Real & Blunt),50,50,2,,,,
77,up,DJSKB,كلها غيرانة (Remix),91,66,2,,,,
78,up,Rema,Track 15,81,32,4,,,,
79,-,LIAMOO,Bluffin,-,41,2,,,,
80,-,Ayaz Erdoğan,Hep Mi Ben,-,69,2,,,,
81,-,Alec Benjamin,Let Me Down Slowly,-,81,2,,,,
82,-,Love Story,Love Story,-,47,1,,,,
83,up,Remember Entertainment,Nana Nina,98,83,2,,,,
84,up,The Neighbourhood,Sweater Weather,92,29,23,77,2021-01-10,63,2021-02-07
85,-,Olivia Lobato,Syrener,-,85,1,,,,
86,down,Theoz,Painkiller,25,25,2,,,,
87,-,Burna Boy,Gbona,-,74,2,,,,
88,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),61,8,7,,,,
89,down,Dave,Location (feat. Burna Boy),84,62,13,,,,
90,down,"Ludwig Göransson, 4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo, Grayson Villanueva & Turning Red - Cast",Pandas Unite / Nobody Like U (Reprise),53,2,6,,,,
91,down,Jessi,ZOOM,90,90,2,,,,
92,down,Movement Machina,Love Me Back,69,69,2,,,,
93,down,Rammstein,Zick Zack,33,1,6,,,,
94,up,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),97,26,11,,,,
95,down,Aldous Harding,Fixture Picture,63,63,2,,,,
96,up,Eminem,The Real Slim Shady,96,18,18,,,,
97,-,Future,WAIT FOR U (feat. Drake & Tems),-,97,1,,,,
98,-,Lizzo,A Very Special Message From Lizzo,-,36,2,,,,
99,down,IVE,LOVE DIVE,82,53,6,,,,
100,down,Era Istrefi,Bebe,73,41,6,,,,
