Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave & Central Cee,Sprinter,1,1,11,,,,
2,up,محمود التركي,عاشق مجنون,2,1,13,,,,
3,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),3,3,5,,,,
4,up,ياسر عبدالوهاب & زيد الحبيب,قلبي,7,4,16,,,,
5,down,Yamaica,Barbie World (Ice Spice & Nicki Minaj Jersey Club),4,4,6,,,,
6,up,Bolaget,Ikväll Igen,9,1,19,,,,
7,up,Haval,SOUTHSIDE,8,2,9,,,,
8,up,Hov1,Vibe Check,38,8,2,,,,
9,up,AL SHAMI,Befdiki,10,8,13,,,,
10,down,attila ferenczi,Flowers MIley (feat. Miley),6,3,4,,,,
11,up,Asme,Sjunka,15,5,10,,,,
12,down,Dua Lipa,Dance The Night,11,10,5,,,,
13,up,Nawal,مخصماك (feat. Muslim),14,11,4,,,,
14,-,Eva Timush,Tattoo,-,14,1,,,,
15,up,"Albatraoz, Sofie Svensson & Dom Där & 龔柯允",TRUCKER MOTHERFUCKER,19,15,9,,,,
16,down,Haval,PARIS,5,5,2,,,,
17,-,23,Feeling Myself,-,3,4,,,,
18,up,Sarettii,SOM DOM,26,13,38,,,,
19,-,Smolasty & Doda,Nim Zajdzie Słońce,-,19,1,,,,
20,down,Ant Wan,Loyal,17,2,50,,,,
21,up,Miss Li,Våran sång (Sveriges Officiella VM-låt 2023),45,21,5,,,,
22,down,Jung Kook & Latto,Seven (Instrumental),13,1,5,,,,
23,down,Sarettii,MATADOR,18,12,20,,,,
24,-,Mixed Culture,Scooby Do Pa Pa (Mixed Culture Remix),-,9,3,,,,
25,-,Alban Skenderaj,Parajsa Ime (feat. Elgit Doda),-,25,1,,,,
26,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],20,18,23,,,,
27,down,Unknown,What Was I Made For?,24,16,5,,,,
28,down,Mohamed El Majzoub,Eftahli Albak,27,25,2,,,,
29,up,Almas,الو الو,30,4,32,,,,
30,up,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,39,5,48,,,,
31,-,V,Rainy Days,-,31,1,,,,
32,up,Einár,Vill va med dig,40,3,11,,,,
33,down,Coldplay,Viva La Vida,29,10,35,,,,
34,-,Mormordu,Ayra Starr Rush (male version),-,26,4,,,,
35,up,DON XHONI,A m'don,42,16,4,,,,
36,down,Tfresh David,David Kushner Daylight,21,19,8,,,,
37,up,Haval,LOJALITET,44,1,16,,,,
38,up,Butrint Imeri,Moj Dashni,51,21,3,,,,
39,up,AIFidoProJect,E5tyaraty إختياراتي تامر أنغام حماقي,43,32,3,,,,
40,-,DJ Bode,People (Mixed),-,30,3,,,,
41,down,FIFTY FIFTY,Cupid,33,6,21,,,,
42,-,Cody Pueo Pata,Laga-Haga,-,42,1,,,,
43,down,Eminem,Mockingbird,37,7,45,,,,
44,down,V,Love Me Again,35,35,2,,,,
45,up,Victony & Tempo,Soweto (Mixed),46,38,18,,,,
46,up,Dhurata Dora,PA MU,61,35,4,,,,
47,-,Olivia Rodrigo,bad idea right?,-,47,1,,,,
48,down,Ramiro Crowe,Hotel California,22,22,4,,,,
49,down,Swedish Dance Mafia,Du kan fan inte gnussa,41,28,20,,,,
50,down,DYSTINCT,Ku Je Ti (feat. Ricky Rich & Dafina Zeqiri),47,4,12,,,,
51,-,Xavier Cugat and His Orchestra,(The Chi Chi) Cha Cha Cha,-,2,9,,,,
52,up,Ant Wan,En till dans,65,4,17,,,,
53,down,Tom Cardy & Montaigne,Red Flags (feat. Montaigne),36,27,5,,,,
54,down,(G)I-DLE,Queencard,49,36,14,,,,
55,down,Tears for Fears,Everybody Wants To Rule the World,52,47,10,,,,
56,down,NYCYPCD,Nothing Compares to You,16,3,4,,,,
57,up,Sherine,El Watar El Hassas,62,25,17,,,,
58,down,DYSTINCT,Business (feat. Naza),56,46,10,,,,
59,down,Evanescence,Bring Me To Life,53,53,2,,,,
60,up,Miss Li,Ålderdomshemmet,66,48,8,,,,
61,down,Şatellites,Deli Deli,50,50,2,,,,
62,-,NBSPLV,The Lost Soul Down,-,54,2,,,,
63,down,Morad,Se Grita (feat. Jul),58,25,5,,,,
64,down,Hooja,DISKOTEKA,59,5,7,,,,
65,down,Pooran,Man Che Konam?,64,64,5,,,,
66,-,"Renata Fusco, Fabrizio Vidale, Ilaria De Rosa, Alvaro Soler, Diana Del Bufalo, Margherita De Risi & Encanto - Cast",Non si nomina Bruno,-,37,4,,,,
67,down,Manu Chao,Me Gustas Tu,55,48,19,,,,
68,up,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),82,55,2,,,,
69,-,David Ritschard,Nya Slussen,-,69,1,,,,
70,up,Lia Larsson,FARA NER PÅ BYN,87,22,17,,,,
71,up,Yll Limani & Dafina Zeqiri,Kaje,97,20,6,,,,
72,-,"Sticky, 01an & 1.Cuz",Sticky Situation,-,57,1,,,,
73,-,Yasin,Hoodrich,-,5,20,,,,
74,up,NewJeans,Super Shy,77,15,6,,,,
75,down,Derick Dolton,King of the Moon,63,55,14,,,,
76,down,Bolaget,Dum,70,55,9,,,,
77,up,Ahmed Saad,Ya Layaly (feat. Ruby),84,42,4,,,,
78,up,Trần Hương,Shamless,93,63,2,,,,
79,-,Noizy & Dhurata Dora,Kallma,-,16,4,,,,
80,down,Moji,Jain Makeba,57,42,4,,,,
81,up,C.Gambino,Catwalk,91,5,12,,,,
82,-,Mimi,I Will Do Your Will,-,31,20,,,,
83,-,ADAAM,17 (feat. Pablo Paz & takenoelz),-,12,13,,,,
84,down,Gaboro,MANDELA,75,16,7,,,,
85,down,Doja Cat,Paint The Town Red,31,1,2,,,,
86,down,O5 a Radeček,A Sky Full of Stars (Live),48,5,13,,,,
87,down,DYSTINCT,Tek Tek (feat. MHD),74,16,14,,,,
88,down,Chriszter,Davido Unavailable,78,71,5,,,,
89,up,Ozuna & Omah Lay,Soso (Remix),92,67,4,,,,
90,down,Hooja,Pantamaskineriet (Pantamera),69,1,19,,,,
91,down,Einár & A36,Standard,54,6,4,,,,
92,down,"Beny Jr, Morad & K y B",Sigue,67,33,12,,,,
93,-,Darin,Starkare,-,29,1,,,,
94,down,Gunna,fukumean,72,72,3,,,,
95,down,Hov1,Grät,71,24,14,,,,
96,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,19,25,,,,
97,down,Alessandra,Queen of Kings,73,7,15,,,,
98,-,23 & C. Gambino,Man,-,4,14,,,,
99,-,C.Gambino,G63,-,7,20,,,,
