Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,6ix9ine & Nicki Minaj,TROLLZ,-,1,1,89,2020-06-14,4,2020-06-21
2,down,6ix9ine,GOOBA,1,1,6,100,2020-05-10,2,2020-05-17
3,up,Victor Leksell,Svag,3,1,22,,,,
4,up,Asme,BLod,8,4,5,,,,
5,down,Amjad Jomaa,Ana Lamma Bheb,2,2,3,,,,
6,down,Yasin,Hiphop N RnB,4,4,4,,,,
7,down,Tones and I,Dance Monkey,5,1,33,6,2019-10-06,1,2019-11-10
8,down,Yasin,Young & Heartless,7,1,4,,,,
9,up,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],11,3,9,90,2020-05-24,41,2020-07-05
10,down,Ayewaken,Blinding Lights,6,3,29,82,2020-01-26,44,2020-04-19
11,down,Darin,En säng av rosor,10,7,19,,,,
12,up,Future,Life Is Good (feat. Drake),13,3,22,86,2020-01-12,6,2020-01-19
13,up,Dree Low,PIPPI,15,1,33,,,,
14,-,"Mimmi Sandén, Annika Herlitz, Nassim Al Fakir, Sebastian Karlsson & Kor - Frost 2",Somligt är sig likt,-,14,16,,,,
15,-,Tessa,Glo På Mig,-,15,1,,,,
16,up,Yasin & Aden,Source (feat. Aden),18,16,7,,,,
17,down,Lady Gaga & Ariana Grande,Rain On Me,12,2,4,75,2020-05-24,1,2020-05-31
18,down,Dree Low & Owen,DIP DIP,16,2,12,,,,
19,up,Miss Li,Lev nu dö sen,19,3,33,,,,
20,down,"Yei Gonzalez, DnoteOnDaBeat, 1.Cuz & Greekazo",FÖRSENT 2,9,1,33,,,,
21,up,StaySolidRocky,Party Girl,23,21,6,86,2020-05-10,14,2020-06-14
22,-,NLE Choppa,Shotta Flow 5,-,22,1,66,2020-06-21,66,2020-06-21
23,down,Yasin,Workin,17,1,10,,,,
24,up,Shawn Mendes & Camila Cabello,Señorita,31,3,33,1,2019-10-06,1,2019-10-06
25,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,12,1,36,2020-06-21,2,2020-08-09
26,up,Myra Granberg,Tills mitt hjärta går under,28,20,24,,,,
27,up,حسن شاكوش,مهرجان عود البطل,30,11,15,48,2020-03-15,48,2020-03-15
28,down,Nine Below Zero,Ridin' On the L&N,20,20,4,,,,
29,-,6ix9ine,"FEFE (feat. Nicki Minaj, Murda Beatz)",-,21,3,,,,
30,down,Ant Wan,Jag & Du,22,13,3,,,,
31,up,Montana & Adis,Dezigna,42,23,4,,,,
32,down,Travis Scott,SICKO MODE,25,5,9,48,2020-04-26,9,2020-05-03
33,down,Ringnes-Ronny,Valhalla,32,31,23,,,,
34,up,6ix9ine,BEBE (feat. Anuel AA),75,18,6,,,,
35,down,Daði Freyr,Think About Things,24,3,15,,,,
36,-,Lil Baby,The Bigger Picture,-,36,1,83,2020-06-14,13,2020-06-21
37,up,Ava Max,Kings & Queens,39,32,13,80,2020-03-15,37,2020-09-27
38,down,24K,DÄRIFRÅN (feat. Yasin),14,3,3,,,,
39,down,Megan Thee Stallion,Savage,34,20,12,61,2020-03-22,14,2020-04-19
40,up,Emma,Million,59,40,2,,,,
41,down,Drake,Toosie Slide,29,7,10,65,2020-04-05,2,2020-04-26
42,down,ADAAM,Grindar 2 (feat. VC Barre),21,12,2,,,,
43,down,Dree Low,DAG HAMMARSKJÖLD (feat. EINAR),26,4,33,,,,
44,down,Lellow & Saliboy,Första klivet (feat. Saliboy),33,2,26,,,,
45,down,Ant Wan,724,35,1,11,,,,
46,down,Doja Cat,Say So (feat. Nicki Minaj),36,11,24,57,2020-03-08,13,2020-05-10
47,down,SAINt JHN,Roses (Imanbek Remix Extended),40,19,17,84,2020-04-05,61,2020-05-24
48,up,Pop Smoke,Dior,48,27,18,100,2020-02-23,46,2020-07-12
49,-,Polo G,21,-,49,1,93,2020-05-24,93,2020-05-24
50,down,DJB,Blueberry Faygo,45,6,12,98,2020-04-05,98,2020-04-05
51,up,Dree Low & Yasin,XO,58,39,7,,,,
52,down,El Sheikh Abu Bakr Al Shatri,Saba',37,35,4,,,,
53,-,Nick Hakim & Onyx Collective,My Funny Valentine (feat. Nick Hakim),-,47,1,,,,
54,up,Laleh,Det Kommer Bli Bra,55,25,9,,,,
55,up,El Papi,Sykepleierinnen (Sykehuset 2020),65,55,2,,,,
56,down,Yasin,Buzz Light Year,53,50,3,,,,
57,down,Yasin,Drownin,44,44,3,,,,
58,down,S1mba,Rover (feat. DTG),49,29,10,88,2020-06-14,88,2020-06-14
59,down,Willy William,Ego (Radio Edit),52,52,4,,,,
60,down,P.J & Adel,INGA ALTERNATIV,43,1,28,,,,
61,-,Andit Okbay Eritrean Music,Entay Mo,-,61,1,,,,
62,-,Einár & 1.Cuz,FIENDES FIENDE (feat. Einár),-,1,1,,,,
63,-,The Kid LAROI & Juice WRLD,GO,-,63,1,71,2020-06-21,71,2020-06-21
64,-,Jag Vill Vara Håkan,Jag vill vara Håkan,-,64,2,,,,
65,up,Inez,My Love.,73,47,6,,,,
66,down,Nimcaan Hilaac,Ka Raystay,38,38,3,,,,
67,down,Doja Cat,Boss Bitch,62,31,15,60,2020-03-22,23,2020-04-26
68,-,Aya Nakamura,Djadja,-,49,1,85,2020-06-28,70,2020-07-19
69,down,OMD & Unga Scener,Annan väg,27,27,2,,,,
70,down,Travis Scott,goosebumps,61,16,8,89,2020-04-26,18,2020-05-03
71,up,Dotter,Bulletproof,83,1,16,,,,
72,down,The Weeknd,In Your Eyes,60,37,13,41,2020-03-22,12,2020-03-29
73,-,Pop Smoke,Make It Rain (feat. Rowdy Rebel),-,73,1,78,2020-06-21,60,2020-07-12
74,down,Einár & Adel,Show,50,3,7,,,,
75,down,B.L.,Let's Go Party,70,70,16,,,,
76,down,Lady Gaga,Sour Candy,56,21,3,78,2020-05-31,4,2020-06-07
77,-,Corona Virus,Covid - 19,-,77,1,,,,
78,down,Einar,Frank Lucas,57,1,15,,,,
79,up,Haval,Kandahar (feat. Manny Flaco),79,5,2,,,,
80,-,Tyla Yaweh,Tommy Lee (feat. Post Malone),-,80,1,,,,
81,down,Amin Bani,Morghe Amin,74,55,12,,,,
82,down,Dua Lipa,Break My Heart,80,28,12,97,2020-03-29,5,2020-06-28
83,down,Lewis Swift,Wait for You,69,9,33,85,2019-10-06,68,2019-10-13
84,down,AC/DC,Thunderstruck,78,27,11,70,2019-11-17,63,2019-12-08
85,-,Fall Out Boy,Centuries,-,65,1,,,,
86,-,6ix9ine,STOOPID (feat. Bobby Shmurda),-,27,4,,,,
87,down,P.J,MEDELLÍN,41,17,3,,,,
88,down,Melanie Martinez,Play Date,76,53,8,87,2020-05-17,68,2020-06-07
89,down,Little Big,UNO,64,5,12,34,2020-03-22,34,2020-03-22
90,down,Haval,CASABLANCA (feat. Manny Flaco),84,56,2,,,,
91,-,Scooter & VASSY,Today (Scooter Remix),-,91,1,,,,
92,down,Yasin,Amen,77,55,3,,,,
