Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myriam Fares,"""هذا الحلو ""الدبكة هي الچوبي",2,1,17,,,,
2,up,Elissa & Saad Lamjarred,Min Awel Dekika,4,1,9,,,,
3,up,Kate Bush,Running Up That Hill (A Deal With God),3,1,8,,,,
4,up,Almas,الو الو,6,4,3,,,,
5,-,VC Barre,A.P.T.A,-,5,1,,,,
6,-,Asme,Trap,-,6,1,,,,
7,down,DON XHONI,Katile,5,5,2,,,,
8,down,Ant Wan,Habiba,1,1,2,,,,
9,-,ITZY,SNEAKERS,-,9,1,,,,
10,down,Ant Wan,Komplicerat,9,3,9,,,,
11,down,Eljoee & CHAAMA,Hiya Hiya,10,9,3,,,,
12,down,Glass Animals,Heat Waves,8,7,46,75,2021-02-28,71,2021-03-07
13,-,Steven Styles,As It Was (feat. Harry Rodgers),-,13,1,,,,
14,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],-,9,4,,,,
15,-,Nephew,Igen & Igen &,-,15,2,,,,
16,down,23 & 01an,Window Shopper,12,2,7,,,,
17,down,Miss Li,X,11,11,14,,,,
18,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),16,11,16,,,,
19,up,Burna Boy,Last Last,21,8,6,,,,
20,up,Harry Styles,Late Night Talking,30,20,2,,,,
21,-,Dolly Style,BAM BAM,-,10,1,,,,
22,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",17,9,11,,,,
23,up,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,35,4,4,,,,
24,down,23,Länge Leve Vi,22,2,19,,,,
25,down,Medina,In i dimman,20,2,21,,,,
26,up,Bolaget,Kan Inte Gå,26,9,4,,,,
27,down,Einár,Kolla mig i ögonen,14,1,7,,,,
28,up,Paro,Paro,41,12,2,,,,
29,down,LOAM & ADAAM,FAKKA UR,19,1,17,,,,
30,down,"Haval, Yasin & Manny Flaco",MARIA,24,7,6,,,,
31,down,Sia,Unstoppable,25,12,39,81,2019-11-10,81,2019-11-10
32,-,Xhensila & Noizy,Edhe Një Natë,-,32,1,,,,
33,-,Rema,Calm Down,-,2,3,,,,
34,-,Calvin Harris,Stay With Me,-,34,1,,,,
35,down,Jireel,MANO,33,6,25,,,,
36,-,National Radio Station,Have You Ever Seen the Rain,-,36,4,,,,
37,up,Tamer Hosny,Hadalaany (From Bhabak Movie),76,37,2,,,,
38,down,SONG ARTIST,اعلان زين العيد 2022 احمد سعد l,15,15,6,,,,
39,down,Einár,Lilla Nisse,31,7,7,,,,
40,down,Burna Boy,For My Hand (feat. Ed Sheeran),13,13,2,,,,
41,up,Ahmed Saad,Aleky Eyoun,43,11,21,,,,
42,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),40,29,39,,,,
43,-,League of Legends & Porter Robinson,Everything Goes On,-,43,1,,,,
44,-,Farruko,$,-,42,18,,,,
45,up,عبد الباسط حموده,الدنيا,49,45,6,,,,
46,down,Sebastian Stakset & Sinan,Trakten,34,1,5,,,,
47,down,Einár,Koppla av,44,37,7,,,,
48,-,Fireboy DML & Ed Sheeran,Peru,-,48,13,,,,
49,-,Amal Hijazi,بخاف,-,46,1,,,,
50,down,GOD,Sofa,38,24,5,,,,
51,down,Kida & Butrint Imeri,Pm,29,29,3,,,,
52,-,j-hope,Arson,-,52,1,,,,
53,down,Rami Bazi & Gaboro,DEMBELÉ,37,21,4,,,,
54,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",64,39,4,,,,
55,down,Dhurata Dora & Elvana Gjata,GAJDE,28,4,3,,,,
56,down,Nineb Youk,100 GRADER,50,49,5,,,,
57,-,حسين المرياني,غلطان,-,22,1,,,,
58,up,Asme,Poppis,63,15,18,,,,
59,-,Bodyykhaledd,وش جابك قلي وش جابك (feat. Juoody),-,13,1,,,,
60,up,23,More Life,61,37,10,,,,
61,-,Andy Gibb,After Dark,-,57,1,,,,
62,down,"Haval, Dizzy & Manny Flaco",WAR,53,6,5,,,,
63,down,"Butrint Imeri, Tayna & Mozzik",Pare,36,13,4,,,,
64,-,Jireel,VAD E DE HÄR?,-,64,1,,,,
65,down,Noizy,Heart Attack (feat. Loredana),45,10,5,,,,
66,down,"Haval, RAMI & Manny Flaco",PAKET,48,9,6,,,,
67,-,Mozzik,Bespreme,-,67,1,,,,
68,-,Dj Contra & DJ Vic,Baby hit hat,-,68,1,,,,
69,down,Molly Sandén,Vi:et i vinsten,39,18,6,,,,
70,down,Lil Wayne,Mama Mia,59,59,2,,,,
71,down,Hooja,DÄR GÄDDAN SIMMAR,67,13,4,,,,
72,-,Melinda Ademi & Ledri Vula,A mke dasht,-,72,1,,,,
73,down,Lil Drummer Boy,学校の屋上,54,14,7,,,,
74,down,Panic! At the Disco,House of Memories,60,39,7,,,,
75,up,Eminem,The Real Slim Shady,88,18,20,,,,
76,-,MOZART HEROES,Master of Puppets,-,67,1,,,,
77,up,The Game,Hate It Or Love It (feat. 50 Cent),85,77,2,,,,
78,down,Abu,Malek El Fabraka,73,67,6,,,,
79,down,Joji,Glimpse of Us,62,24,6,,,,
80,up,Paloma Faith,Only Love Can Hurt Like This,87,30,10,,,,
81,down,Dilan,Aramam,70,7,9,,,,
82,down,Yll Limani & Noizy,ALKOOL,55,23,6,,,,
83,-,AJR,World's Smallest Violin,-,62,1,,,,
84,down,Haval & Manny Flaco,BANDOL,65,8,17,,,,
85,-,Little Mix,Power,-,59,1,,,,
86,-,Papson,Casa de papel,-,86,1,,,,
87,down,Soolking,Suavemente,71,52,8,,,,
88,-,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",-,88,1,,,,
89,down,Ob40,صح صح,68,59,2,,,,
90,-,The Airborne Toxic Event,Come on Out,-,90,1,,,,
91,-,Poker Face,Poker Face,-,32,1,,,,
92,-,Mute Choir,Basement,-,92,1,,,,
93,-,Henri Poch,Valhalla Calling,-,63,11,,,,
94,-,Ahmed Helmy,El Haraka de,-,69,4,,,,
95,down,Theoz,Som du vill,86,1,19,,,,
96,-,DJSKB,كلها غيرانة (Remix),-,66,5,,,,
97,down,Eminem & Snoop Dogg,From The D 2 The LBC,66,1,4,,,,
98,down,Ayaz Erdoğan,Hep Mi Ben,95,69,12,,,,
99,-,Akram Hosny,أنا العريس (من مسلسل مكتوب عليا),-,99,1,,,,
