Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eminem,Houdini,-,1,1,,,,
2,-,C.Gambino,Sista Gång,-,1,1,,,,
3,down,Joost,Europapa,2,1,13,,,,
4,down,José Feliciano,Que Sera (Che Sara),3,1,13,,,,
5,-,C.Gambino,Catwalk,-,5,22,,,,
6,down,Central Cee & Lil Baby,BAND4BAND,4,4,2,,,,
7,down,Big Bad Wolf,Big Bad Wolf,1,1,2,,,,
8,-,Molly Sandén,Slutet av sommarn,-,8,1,,,,
9,down,Artemas,i like the way you kiss me,6,3,7,,,,
10,down,Floymenor,Gata Only,9,7,4,,,,
11,down,Sabrina Carpenter,Espresso,10,4,8,,,,
12,down,Nassif Zeytoun & Rahma Riad,Ma Fi Leil,8,3,8,,,,
13,down,AL SHAMI,Khodni,5,3,3,,,,
14,down,Peer Produces,Peero Perro,11,11,6,,,,
15,-,Thomas Rhett,Unforgettable,-,15,1,,,,
16,-,23 & C. Gambino,Man,-,4,17,,,,
17,down,People Like Us,Music of Your Own,13,13,2,,,,
18,down,Butrint Imeri,Psikopat,7,6,3,,,,
19,-,C.Gambino,G63,-,7,22,,,,
20,down,Hooja & Miriam Bryant,VEM FAN E DU?,18,2,11,,,,
21,down,AL SHAMI,Sabran,15,2,16,,,,
22,down,Dancing Chocolate,"Seya, Seya",14,7,31,,,,
23,-,C.Gambino,Svar,-,2,17,,,,
24,down,Benson Boone,Beautiful Things,20,11,19,,,,
25,-,Dafina Zeqiri,Jom Ka Du Me T’pa (feat. Yll Limani),-,25,1,,,,
26,down,G1ocatore,Genvägar,16,5,5,,,,
27,-,Shaboozey,A Bar Song (Tipsy),-,27,3,,,,
28,down,Movits! & Timbuktu,Misstag,24,12,6,,,,
29,-,Eminem,Without Me,-,23,30,,,,
30,down,JLC,Sommar sommar sol,27,27,5,,,,
31,down,Lay Bankz,Tell Ur Girlfriend,22,19,7,,,,
32,down,Viktor Sheen,Dopamin,23,17,5,,,,
33,down,Mascuvy,ياليل ويالعين,21,20,4,,,,
34,down,Y4ska & Dizzy,CALMA,32,14,3,,,,
35,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),30,29,49,,,,
36,-,C.Gambino,Automatic,-,6,21,,,,
37,down,Teddy Swims & Freak Freely,Lose Control (Live),28,23,8,,,,
38,up,Gigi D'Agostino,L'amour Toujours,40,12,2,,,,
39,-,Zuna,Ratatata,-,39,1,,,,
40,down,Sarettii & Asme,HEMSK,33,33,4,,,,
41,-,Olaola,Nu Blir Jag Bara Dum,-,41,1,,,,
42,down,احمد العلي,لو زغرد صوت البارود,29,2,11,,,,
43,down,Adam Beyer,Code Is the Code,19,1,4,,,,
44,down,Luis Fonsi & Daddy Yankee,Despacito,35,35,5,,,,
45,down,FRÖKEN SNUSK,UNGA & FRIA,31,1,15,,,,
46,down,Million,Too Sweet Hozier,43,38,2,,,,
47,down,Lia Larsson,30 KM/H,39,1,15,,,,
48,-,Said The Sky & Boy In Space,Spider,-,48,1,,,,
49,down,DON XHONI & Dhurata Dora,Lej,34,1,24,,,,
50,-,Eminem,Mockingbird,-,7,54,,,,
51,down,Ava Max,Million Dollar Baby,46,43,5,,,,
52,-,Dafina Zeqiri & Lumi B,Nana,-,52,1,,,,
53,down,Billie Eilish,LUNCH,52,17,3,,,,
54,up,Ali Saber,Dawaat Ommi,54,39,2,,,,
55,down,Euroo,Djungeln (feat. Guleed),38,36,14,,,,
56,down,Y4ska,Lemonade,41,8,20,,,,
57,down,Almas,الو الو,49,4,43,,,,
58,-,Eminem,Lose Yourself (Soundtrack Version),-,39,4,36,2020-02-16,36,2020-02-16
59,up,23 & Shenzi Beats,En gång till,62,6,19,,,,
60,-,C.Gambino,In Memory Of Some Stand Up Guys,-,17,3,,,,
61,-,Yoruba Andabo,Madrina,-,61,1,,,,
62,down,Post Malone,I Had Some Help (feat. Morgan Wallen),51,12,4,,,,
63,-,Eminem,The Real Slim Shady,-,18,30,,,,
64,-,C.Gambino,Regler (Båset),-,17,11,,,,
65,-,Lunity,We Can't Be Friends (Wait For Your Love),-,25,7,,,,
66,down,صالح ابو خشيم,غناوة علم ظلم في ظلم,60,48,5,,,,
67,down,Cazzi Opeia,Give My Heart A Break,53,4,13,,,,
68,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],63,49,20,,,,
69,-,Ian,Teancuri,-,69,1,,,,
70,down,Divididos,Capo Capon,36,36,2,,,,
71,-,C.Gambino,Dör För Dig - Acoustic,-,21,4,,,,
72,down,جوقة التوابع,يا يسوع يا,59,6,10,,,,
73,down,Kanon Kalkon,Song of the Evening,66,64,5,,,,
74,down,Haval,MINNEN,58,4,7,,,,
75,down,5MIINUST & Puuluup,(nendest) narkootikumidest ei tea me (küll) midagi,42,6,4,,,,
76,down,"Dimitri Vegas & Like Mike, Dido & W&W",Thank You (Not So Bad) [feat. Tiësto] [Dimitri Vegas & Pirupa Remix],61,61,8,,,,
77,down,Assala & Ahmed Saad,Sabb Farhety,65,62,3,,,,
78,-,Te Vaka,Hapo Hako,-,78,1,,,,
79,down,HISTED & TXVSTERPLAYA,Masha Ultrafunk,69,59,5,,,,
80,down,Eternxlkz,SLAY!,67,55,7,,,,
81,-,Petra Marklund,Händerna Mot Himlen,-,52,21,,,,
82,up,Rasmus Gozzi & FRÖKEN SNUSK,EN HELT VANLIG HELG,90,68,11,,,,
83,down,Dasha,Austin,70,63,6,,,,
84,-,23,Låta dig va,-,84,1,,,,
85,up,Sarettii,DUKTIG TJEJ,100,37,12,,,,
86,-,Grannen Måns,Fredagsfeeling,-,34,24,,,,
87,down,Apache Indian,Ragg Ragga,78,71,6,,,,
88,down,"25, Greekazo & Sweyway",BUNTAR O SÅNT,74,40,8,,,,
89,down,Natalia Andrea,"Un Poco Loco (From ""Coco"")",64,49,9,,,,
90,-,Alien Project & Astrix,Magnetic,-,90,1,,,,
91,down,Mostafa Elnesr,صدف,84,54,9,,,,
92,-,"Purple Disco Machine, Benjamin Ingrosso, Nile Rodgers & Shenseea",Honey Boy (The Sponges Remix),-,61,1,,,,
93,down,Sticky & 01an,SVITEN,71,64,3,,,,
94,-,Surfaces & Tai Verdes,Sheesh!,-,20,8,,,,
95,down,Baby Lasagna,Rim Tim Tagi Dim,77,18,5,,,,
96,-,Yasin,Trakten min,-,66,10,,,,
97,-,Laleh,Bara få va mig själv,-,80,3,,,,
98,down,Smash Into Pieces,Heroes are Calling,89,12,14,,,,
99,-,50 Cent,In Da Club,-,8,28,,,,
100,-,Tammo Hesselink,Work Wok Work,-,100,1,,,,
