Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),1,1,152,,,,
2,up,LINKIN PARK,LOST IN THE ECHO,2,1,51,,,,
3,up,Jaymes Young,Infinity,3,1,111,,,,
4,up,Lewis Capaldi,Someone You Loved,8,1,219,4,2019-10-06,4,2019-10-06
5,up,Lykke Li,I Follow Rivers (The Magician Remix),7,2,221,,,,
6,up,Coldplay X BTS,My Universe,12,1,123,,,,
7,down,Imagine Dragons,Bad Liar,5,2,221,,,,
8,up,Imagine Dragons,Whatever It Takes,9,1,221,,,,
9,up,Welshly Arms,Legendary,16,3,214,,,,
10,up,Rosa Linn,SNAP,24,1,75,,,,
11,down,Imagine Dragons,Thunder,6,6,221,,,,
12,up,LINKIN PARK,Lost,18,2,50,,,,
13,up,Joan Osborne,One of Us,13,8,189,,,,
14,up,Die Ärzte,Westerland,40,14,131,,,,
15,down,Liquido,Narcotic (Radio Edit),10,7,85,,,,
16,down,Green Day,The American Dream Is Killing Me,4,4,14,,,,
17,up,Bastille,Pompeii,34,15,213,,,,
18,up,LINKIN PARK,Burn It Down,38,15,107,,,,
19,down,Of Monsters and Men,Little Talks,14,9,185,,,,
20,up,Nirvana,Smells Like Teen Spirit,21,6,110,,,,
21,up,twenty one pilots,Stressed Out,22,1,221,,,,
22,up,Blur,Song 2,51,10,124,,,,
23,up,Sport,Dünnes Eis,79,9,184,,,,
24,up,Donots,Unterwegs in Europa (Teil 5),81,24,5,,,,
25,down,Reach,Mama Mama,19,10,15,,,,
26,up,Noah Kahan,Stick Season,35,2,6,,,,
27,up,Green Day,Basket Case,47,13,123,,,,
28,down,Coldplay,A Sky Full of Stars,20,10,197,,,,
29,up,Herbert Grönemeyer,Männer,39,15,127,,,,
30,up,Milky Chance,Colorado,49,1,137,,,,
31,down,Tones and I,Dance Monkey,17,1,219,6,2019-10-06,1,2019-11-10
32,up,Nirvana,Come as You Are,52,27,62,,,,
33,down,Panic! At the Disco,High Hopes,31,1,221,,,,
34,down,Rob Thomas,Little Wonders (Radio Version),11,8,212,,,,
35,down,X Ambassadors,Renegades,25,5,221,,,,
36,down,Bastille,Things We Lost in the Fire,26,13,220,,,,
37,up,LINKIN PARK,CASTLE OF GLASS,59,18,188,,,,
38,down,Portugal. The Man,Feel It Still,37,3,221,,,,
39,up,Red Hot Chili Peppers,Under the Bridge,56,17,203,,,,
40,up,Green Day,American Idiot,53,23,36,,,,
41,-,Rag'n'Bone Man,Skin (BBC Live Version),-,28,1,,,,
42,up,Herbert Grönemeyer,Mensch,66,21,63,,,,
43,up,Rage Against the Machine,Killing In the Name,98,25,116,,,,
44,-,Olivia Dean,Ok Love You Bye,-,44,1,,,,
45,up,Jupiter Jones,Still,46,12,172,,,,
46,up,コールドプレイ,パラダイス,82,9,197,,,,
47,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,29,9,220,,,,
48,down,The Killers,Human,15,15,193,,,,
49,down,Lewis Capaldi,Strangers,45,45,2,,,,
50,down,Vance Joy,Riptide,48,17,185,,,,
51,down,Welshly Arms,Sanctuary,27,1,221,,,,
52,down,Elle King,Ex's & Oh's,33,12,220,,,,
53,down,Plain White T's,Hey There Delilah,32,21,150,,,,
54,-,Linkin Park & Jay-Z,Numb / Encore,-,37,94,,,,
55,down,Lorde,Team,23,14,135,,,,
56,up,WALK THE MOON,Shut Up and Dance,84,12,204,,,,
57,up,Nirvana,Lithium,86,37,49,,,,
58,up,Green Day,Wake Me Up When September Ends,67,13,95,,,,
59,up,LINKIN PARK,Shadow of the Day,88,45,61,,,,
60,down,Coldplay,Hymn for the Weekend,55,24,95,,,,
61,down,Red Hot Chili Peppers,Californication,36,14,184,,,,
62,up,Herbert Grönemeyer,Demo (Letzter Tag),77,25,9,,,,
63,up,Imagine Dragons,Natural,71,6,215,,,,
64,-,Nena,99 Luftballons (2002 Radio Version),-,24,36,,,,
65,down,Tom Walker,Leave a Light On (Acoustic),54,22,63,,,,
66,-,Foster the People,Pumped Up Kicks,-,11,122,,,,
67,down,Alice Merton,No Roots,64,9,217,,,,
68,up,Gossip,Move In the Right Direction,74,19,130,,,,
69,-,Lewis Capaldi,Before You Go,-,1,194,45,2019-11-24,10,2020-08-30
70,up,Tove Lo,Habits (Stay High),78,19,22,,,,
71,-,Red Hot Chili Peppers,Otherside,-,28,141,,,,
72,down,Alien Ant Farm,Smooth Criminal,41,9,42,,,,
73,up,Red Hot Chili Peppers,Can't Stop,94,33,115,,,,
74,down,Hoobastank,The Reason,58,23,129,,,,
75,up,Imagine Dragons,Believer,76,29,60,,,,
76,-,Neuschnee,U-Boot (Radio Edit),-,27,21,,,,
77,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],42,8,204,,,,
78,-,Borrachos,Ganz egal,-,78,1,,,,
79,down,Billie Eilish,bad guy,60,1,217,5,2019-10-06,5,2019-10-06
80,down,Green Day,21 Guns,61,49,19,,,,
81,down,Capital Cities,Safe and Sound,50,9,168,,,,
82,down,Smash Mouth,All Star,72,24,56,,,,
83,-,Coldplay,Speed of Sound,-,51,18,,,,
84,-,Sport,Ein Ende,-,15,12,,,,
85,-,Lorde,Green Light,-,31,20,,,,
86,-,Hozier,Take Me to Church,-,26,89,,,,
87,-,The Smiths,There Is a Light That Never Goes Out,-,76,5,,,,
88,up,Herbert Grönemeyer,Halt mich,97,40,9,,,,
89,down,Thirty Seconds to Mars,World On Fire,65,14,4,,,,
90,down,Red Hot Chili Peppers,Snow (Hey Oh),75,21,103,,,,
91,-,Alice Phoebe Lou,Lose My Head,-,54,1,,,,
92,-,The Night Game,Once In a Lifetime,-,25,104,,,,
93,up,Edwyn Collins,A Girl Like You,95,14,142,,,,
94,down,Tom Grennan,Little Bit of Love,63,1,160,,,,
95,down,LINKIN PARK,What I've Done,92,22,99,,,,
96,down,Bloodhound Gang,Foxtrot Uniform Charlie Kilo,43,31,26,,,,
97,down,Third Eye Blind,Semi-Charmed Life,62,12,81,,,,
98,down,Herbert Grönemeyer,Bochum,44,7,31,,,,
99,down,Baxter Dury & JGrrey,Crowded Rooms,57,57,7,,,,
100,-,Rea Garvey,Can't Stand the Silence,-,76,7,,,,
