Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),1,1,154,,,,
2,up,LINKIN PARK,Burning In the Skies,64,2,35,,,,
3,down,LINKIN PARK,LOST IN THE ECHO,2,1,53,,,,
4,up,Imagine Dragons,Whatever It Takes,8,1,223,,,,
5,down,Lykke Li,I Follow Rivers (The Magician Remix),4,2,223,,,,
6,down,Jaymes Young,Infinity,3,1,113,,,,
7,up,Rosa Linn,SNAP,14,1,77,,,,
8,-,Das Lumpenpack,Silvester (Live),-,4,5,,,,
9,up,Liquido,Narcotic (Radio Edit),16,7,87,,,,
10,up,Welshly Arms,Legendary,13,3,216,,,,
11,down,Imagine Dragons,Thunder,9,6,223,,,,
12,up,twenty one pilots,Stressed Out,15,1,223,,,,
13,up,Tom Grennan,Little Bit of Love,91,1,162,,,,
14,down,Lewis Capaldi,Someone You Loved,6,1,221,4,2019-10-06,4,2019-10-06
15,up,LINKIN PARK,Lost,19,2,52,,,,
16,down,Coldplay X BTS,My Universe,7,1,125,,,,
17,down,Imagine Dragons,Bad Liar,5,2,223,,,,
18,up,Tones and I,Dance Monkey,34,1,221,6,2019-10-06,1,2019-11-10
19,up,LINKIN PARK,CASTLE OF GLASS,36,18,190,,,,
20,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],26,8,206,,,,
21,up,Herbert Grönemeyer,Mensch,61,21,65,,,,
22,down,Of Monsters and Men,Little Talks,12,9,187,,,,
23,down,Panic! At the Disco,High Hopes,17,1,223,,,,
24,down,Welshly Arms,Sanctuary,20,1,223,,,,
25,-,Rob Thomas,Little Wonders (Radio Version),-,8,213,,,,
26,down,Lorde,Team,21,14,137,,,,
27,up,Noah Kahan,Stick Season,53,2,8,,,,
28,down,Green Day,The American Dream Is Killing Me,10,4,16,,,,
29,up,Imagine Dragons,Believer,69,29,62,,,,
30,down,Red Hot Chili Peppers,Californication,27,14,186,,,,
31,up,Portugal. The Man,Feel It Still,46,3,223,,,,
32,down,Capital Cities,Safe and Sound,22,9,170,,,,
33,up,Vance Joy,Riptide,94,17,187,,,,
34,down,Red Hot Chili Peppers,Under the Bridge,30,17,205,,,,
35,up,Herbert Grönemeyer,Männer,60,15,129,,,,
36,up,Coldplay,A Sky Full of Stars,45,10,199,,,,
37,up,Rea Garvey,Wild Love,77,13,126,,,,
38,down,X Ambassadors,Renegades,18,5,223,,,,
39,down,Nirvana,Smells Like Teen Spirit,31,6,112,,,,
40,up,Tom Walker,Leave a Light On (Acoustic),68,22,65,,,,
41,up,X Ambassadors,No Strings,56,16,2,,,,
42,up,The Killers,Human,43,15,195,,,,
43,down,Green Day,Basket Case,42,13,125,,,,
44,up,LINKIN PARK,In the End,99,38,34,,,,
45,down,Blur,Song 2,33,10,126,,,,
46,down,Die Ärzte,Westerland,38,14,133,,,,
47,-,LINKIN PARK,What I've Done,-,22,100,,,,
48,up,Hoobastank,The Reason,67,23,131,,,,
49,up,Milky Chance,Colorado,50,1,139,,,,
50,up,Lewis Capaldi,Strangers,92,45,4,,,,
51,-,Billie Eilish,bad guy,-,1,218,5,2019-10-06,5,2019-10-06
52,down,LINKIN PARK,Burn It Down,29,15,109,,,,
53,up,Thirty Seconds to Mars,World On Fire,90,14,6,,,,
54,up,Imagine Dragons,Natural,76,6,217,,,,
55,down,Elle King,Ex's & Oh's,41,12,222,,,,
56,down,The Strumbellas,Holster,32,21,2,,,,
57,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,24,9,222,,,,
58,down,Joan Osborne,One of Us,11,8,191,,,,
59,-,Coldplay,Hymn for the Weekend,-,24,96,,,,
60,down,Bastille,Things We Lost in the Fire,40,13,222,,,,
61,up,Xmal Deutschland,Tag für Tag,84,44,10,,,,
62,-,Donots,Unterwegs in Europa (Teil 1),-,24,25,,,,
63,down,コールドプレイ,パラダイス,25,9,199,,,,
64,down,Linkin Park & Jay-Z,Numb / Encore,58,37,96,,,,
65,-,The Beautiful South,Rotterdam (Or Anywhere),-,61,14,,,,
66,-,R.E.M.,The One I Love,-,32,134,,,,
67,up,Third Eye Blind,Semi-Charmed Life,71,12,83,,,,
68,down,Gossip,Move In the Right Direction,52,19,132,,,,
69,down,Mumford & Sons x Pharrell Williams,Good People,37,37,3,,,,
70,up,Red Hot Chili Peppers,Snow (Hey Oh),89,21,105,,,,
71,up,Jupiter Jones,Still,78,12,174,,,,
72,up,Sport,Dünnes Eis,72,10,186,,,,
73,down,Nena,99 Luftballons (2002 Radio Version),49,24,38,,,,
74,-,Michael Schulte,You Said You'd Grow Old With Me,-,35,19,,,,
75,down,Pearl Jam,Alive,44,22,154,,,,
76,-,The FAIM,Humans,-,7,105,,,,
77,-,Hozier,Take Me to Church,-,26,90,,,,
78,down,WALK THE MOON,Shut Up and Dance,47,12,206,,,,
79,down,Herbert Grönemeyer,Bochum,63,7,33,,,,
80,-,Pearl Jam,Even Flow,-,60,29,,,,
81,up,Zimmer90,What Love Is,87,74,2,,,,
82,down,Alien Ant Farm,Smooth Criminal,59,9,44,,,,
83,down,Red Hot Chili Peppers,Dani California,51,24,59,,,,
84,-,Radiohead,Creep,-,29,142,,,,
85,down,Rage Against the Machine,Killing In the Name,83,25,118,,,,
86,down,Edwyn Collins,A Girl Like You,79,14,144,,,,
87,down,Bastille,Pompeii,65,15,215,,,,
88,-,Green Day,American Idiot,-,23,37,,,,
89,-,Red Hot Chili Peppers,Otherside,-,28,142,,,,
90,down,LINKIN PARK,Shadow of the Day,88,45,63,,,,
91,-,Halsey,Without Me,-,17,191,33,2019-10-06,29,2019-10-27
92,-,Family of the Year,Hero,-,18,97,,,,
93,down,Nirvana,Come as You Are,66,27,64,,,,
94,down,Alice Merton,No Roots,80,9,219,,,,
95,up,Herbert Grönemeyer,Kinder an die Macht,96,46,20,,,,
96,-,ENNIO,Zeit,-,16,1,,,,
97,-,Donots,Unterwegs in Europa (Teil 3),-,23,2,,,,
98,down,Green Day,Wake Me Up When September Ends,48,13,97,,,,
99,-,twenty one pilots,Heathens,-,9,191,,,,
100,-,Welshly Arms,Learn to Let Go,-,3,144,,,,
