Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Milky Chance,Colorado,1,1,16,,,,
2,up,Lewis Capaldi,Someone You Loved,3,1,100,4,2019-10-06,4,2019-10-06
3,up,Sport,Gehirnerschütterung,6,3,80,,,,
4,down,Tones and I,Dance Monkey,2,1,100,6,2019-10-06,1,2019-11-10
5,down,Tom Grennan,Little Bit of Love,4,1,39,,,,
6,up,Imagine Dragons,Thunder,7,6,100,,,,
7,up,Imagine Dragons,Bad Liar,9,2,100,,,,
8,up,Imagine Dragons,Whatever It Takes,8,1,100,,,,
9,up,Lykke Li,I Follow Rivers (The Magician Remix),10,2,100,,,,
10,up,Welshly Arms,Sanctuary,11,1,100,,,,
11,up,X Ambassadors,Renegades,15,5,100,,,,
12,up,Panic! At the Disco,High Hopes,13,1,100,,,,
13,down,Rag'n'Bone Man,Skin,12,4,100,,,,
14,up,Coldplay X BTS,My Universe,16,1,2,,,,
15,up,BANNERS,Someone To You,19,5,21,,,,
16,up,Sport,Dünnes Eis,20,10,84,,,,
17,up,Lewis Capaldi,Before You Go,28,1,98,45,2019-11-24,10,2020-08-30
18,up,Alice Merton,No Roots,22,9,100,,,,
19,down,Portugal. The Man,Feel It Still,17,3,100,,,,
20,down,Billie Eilish,bad guy,18,1,100,5,2019-10-06,5,2019-10-06
21,up,Welshly Arms,Legendary (ARON Remix),30,11,91,,,,
22,up,Rob Thomas,Little Wonders (Radio Version),49,8,98,,,,
23,up,The Strumbellas,Spirits,42,21,16,,,,
24,up,Bastille,Pompeii,52,15,95,,,,
25,up,Mando Diao,Dance with Somebody,34,22,19,,,,
26,up,Capital Cities,Safe and Sound,32,9,75,,,,
27,up,Welshly Arms,Legendary,75,3,100,,,,
28,up,Elle King,Ex's & Oh's,56,12,100,,,,
29,-,Pearl Jam,Alive,-,22,54,,,,
30,down,WALK THE MOON,Shut Up and Dance,21,12,98,,,,
31,up,Die Ärzte,Westerland,50,14,76,,,,
32,down,twenty one pilots,Stressed Out,27,1,100,,,,
33,up,Lorde,Team,99,14,50,,,,
34,down,Imagine Dragons,Natural,25,6,98,,,,
35,down,The Killers,Human,33,15,86,,,,
36,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,8,93,,,,
37,up,KALEO,Way Down We Go,73,17,96,,,,
38,-,The Kooks,Junk of the Heart,-,38,5,,,,
39,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,38,9,100,,,,
40,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),24,20,97,,,,
41,up,Foo Fighters,Wheels,48,16,41,,,,
42,up,Bloodhound Gang,The Bad Touch,66,42,12,,,,
43,down,Herbert Grönemeyer,Männer,36,15,70,,,,
44,down,Of Monsters and Men,Little Talks,31,9,85,,,,
45,down,Joan Osborne,One of Us,14,8,79,,,,
46,up,Blondie,Maria,77,12,98,,,,
47,down,Milky Chance,The Game,44,4,95,,,,
48,up,Alanis Morissette,Ironic (2015 Remastered),60,19,98,,,,
49,up,Valentina,Canto io per te,78,49,2,,,,
50,-,Saint Motel,My Type,-,6,14,,,,
51,-,Public Service Broadcasting,Der Rhythmus der Maschinen (feat. Blixa Bargeld),-,51,1,,,,
52,down,New Order,True Faith (The Morning Sun Extended Remix),40,1,32,,,,
53,down,The FAIM,Humans,45,7,76,,,,
54,down,Vance Joy,Riptide,37,17,67,,,,
55,down,Green Day,Wake Me Up When September Ends,43,13,7,,,,
56,down,twenty one pilots,Heathens,26,9,97,,,,
57,-,Allah-Las,Roco Ono,-,44,8,,,,
58,-,Lukas Graham,7 Years,-,31,64,,,,
59,up,R.E.M.,The One I Love,96,32,60,,,,
60,up,Red Hot Chili Peppers,Under the Bridge,65,17,85,,,,
61,down,Halsey,Without Me,55,17,80,33,2019-10-06,29,2019-10-27
62,down,コールドプレイ,パラダイス,59,9,82,,,,
63,up,The Night Game,Once In a Lifetime,63,25,70,,,,
64,-,Red Hot Chili Peppers,Dani California,-,31,34,,,,
65,up,Foster the People,Pumped Up Kicks,89,11,90,,,,
66,down,LINKIN PARK,CASTLE OF GLASS,61,19,92,,,,
67,down,Jupiter Jones,Still,53,12,66,,,,
68,up,Geier Sturzflug,Bruttosozialprodukt (Karaoke Version),79,37,31,,,,
69,-,Feine Sahne Fischfilet,Ich glaube dir,-,46,64,,,,
70,up,Lewis Capaldi,Hold Me While You Wait,92,21,71,71,2019-10-06,65,2019-10-27
71,down,Subterfuge,Stephanie Said,64,64,2,,,,
72,down,Badflower,Don't Hate Me,46,21,6,,,,
73,-,LINKIN PARK,Burn It Down,-,15,43,,,,
74,-,Gossip,Move In the Right Direction,-,19,41,,,,
75,down,Felbm,Tartufai,68,68,2,,,,
76,-,Badflower,Machine Gun,-,76,1,,,,
77,-,Lorde,Royals,-,28,16,,,,
78,up,Red Hot Chili Peppers,Californication,84,14,85,,,,
79,-,Ocean Park Standoff,Good News,-,79,2,,,,
80,down,Coldplay,Viva la Vida (Live),57,22,9,,,,
81,-,Alanis Morissette,Ironic,-,40,14,,,,
82,-,WILLOW,Wait a Minute!,-,82,1,,,,
83,down,Bastille,Things We Lost in the Fire,23,13,99,,,,
84,-,Daniel Powter,Bad Day,-,34,25,,,,
85,-,LINKIN PARK,Shadow of the Day,-,45,28,,,,
86,down,Red Hot Chili Peppers,Otherside,82,28,64,,,,
87,down,Rea Garvey,Wild Love,71,13,41,,,,
88,-,The Mattson 2 & Tommy Guererro,Give Inski's (feat. Tommy Guererro),-,84,2,,,,
89,down,Radiohead,Creep,58,29,68,,,,
90,-,Pearl Jam,Even Flow,-,60,12,,,,
91,-,Beatsteaks,I Don't Care As Long As You Sing (Radio Edit),-,87,2,,,,
92,-,Weezer,All of the Good Ones,-,14,15,,,,
93,down,Edwyn Collins,A Girl Like You,29,14,64,,,,
94,-,Eyedress,Something About You (feat. Dent May),-,94,1,,,,
95,-,Joyce Sims,Come Into My Life,-,50,12,,,,
96,-,Emilíana Torrini,Jungle Drum,-,23,62,,,,
97,down,JAY-Z & LINKIN PARK,Izzo / In the End,69,37,15,,,,
98,down,Halsey,You should be sad,35,3,85,74,2020-01-12,20,2020-02-16
99,-,Dennis Lloyd,Never Go Back,-,4,89,,,,
100,-,Blur,Song 2,-,12,25,,,,
