Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,20,45,2019-11-24,10,2020-08-30
2,up,Tones and I,Dance Monkey,5,1,22,6,2019-10-06,1,2019-11-10
3,down,Lewis Capaldi,Someone You Loved,2,1,22,4,2019-10-06,4,2019-10-06
4,down,Imagine Dragons,Bad Liar,3,2,22,,,,
5,down,Halsey,You should be sad,4,3,13,74,2020-01-12,20,2020-02-16
6,up,Panic! At the Disco,High Hopes,7,1,22,,,,
7,down,Milky Chance,The Game,6,4,22,,,,
8,up,Welshly Arms,Sanctuary,8,1,22,,,,
9,up,Rag'n'Bone Man,Skin,10,4,22,,,,
10,up,The FAIM,Summer Is a Curse,33,5,22,,,,
11,up,Imagine Dragons,Whatever It Takes,13,1,22,,,,
12,up,Imagine Dragons,Natural,14,6,22,,,,
13,up,Dennis Lloyd,Never Go Back,23,4,22,,,,
14,up,Welshly Arms,Legendary (ARON Remix),17,11,20,,,,
15,down,Welshly Arms,Learn to Let Go,11,3,22,,,,
16,down,Billie Eilish,bad guy,9,1,22,5,2019-10-06,5,2019-10-06
17,down,Alice Merton,No Roots,16,9,22,,,,
18,up,Portugal. The Man,Feel It Still,19,3,22,,,,
19,up,Tones and I,Never Seen the Rain,24,6,12,,,,
20,down,Imagine Dragons,Thunder,12,6,22,,,,
21,up,KALEO,Way Down We Go,28,17,22,,,,
22,up,The Night Game,The Outfield (Roosevelt Remix),38,22,22,,,,
23,down,Sport,Gehirnerschütterung,20,3,8,,,,
24,up,Bastille,Joy,82,3,18,,,,
25,down,Lykke Li,I Follow Rivers (The Magician Remix),15,2,22,,,,
26,up,Alanis Morissette,Ironic (2015 Remastered),48,19,21,,,,
27,up,Green Day,"Fire, Ready, Aim",30,24,20,,,,
28,down,twenty one pilots,Stressed Out,27,1,22,,,,
29,down,Foster the People,Pumped Up Kicks,18,11,17,,,,
30,up,Coldplay,Viva La Vida (Live in Buenos Aires),97,15,12,,,,
31,down,The Killers,Human,26,15,15,,,,
32,down,X Ambassadors,Renegades,25,5,22,,,,
33,down,Bastille,Things We Lost in the Fire,21,13,21,,,,
34,up,Ruelle,Where We Come Alive,72,20,2,,,,
35,up,Welshly Arms,Legendary,43,3,22,,,,
36,up,Bastille,Pompeii,44,15,22,,,,
37,up,The FAIM,Fire,58,24,10,,,,
38,-,Tom Misch,Tick Tock,-,38,8,,,,
39,up,Elle King,Ex's & Oh's,71,12,22,,,,
40,down,LINKIN PARK,CASTLE OF GLASS,31,18,22,,,,
41,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),32,20,22,,,,
42,up,Plain White T's,Hey There Delilah,96,42,3,,,,
43,-,Imagine Dragons,Believer,-,29,12,,,,
44,up,Emilíana Torrini,Jungle Drum,51,23,13,,,,
45,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,57,9,22,,,,
46,down,Blondie,Maria,42,12,21,,,,
47,down,John Metcalfe,"Gold, Green",40,36,5,,,,
48,down,Rob Thomas,Little Wonders (Radio Version),39,8,21,,,,
49,up,Red Hot Chili Peppers,Californication,80,14,14,,,,
50,up,twenty one pilots,Heathens,61,9,22,,,,
51,down,Dominic Fike,3 Nights,34,3,22,,,,
52,down,Liquido,Narcotic (Radio Edit),45,7,19,,,,
53,up,LINKIN PARK,What I've Done,75,22,18,,,,
54,-,Third Eye Blind,Semi-Charmed Life,-,12,2,,,,
55,up,Edwyn Collins,A Girl Like You,69,14,14,,,,
56,down,コールドプレイ,パラダイス,52,9,17,,,,
57,up,Of Monsters and Men,Little Talks,65,9,11,,,,
58,-,Die Ärzte,Westerland,-,14,18,,,,
59,-,Herbert Grönemeyer,Männer,-,15,15,,,,
60,-,LINKIN PARK,New Divide (One More Light Live),-,39,2,,,,
61,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],54,8,19,,,,
62,-,Sofie Winterson,Moral,-,62,1,,,,
63,up,Linkin Park & Jay-Z,Numb / Encore,88,37,11,,,,
64,-,Green Day,When I Come Around,-,51,3,,,,
65,up,Gossip,Move In the Right Direction,79,19,6,,,,
66,-,BENEE,Supalonely (feat. Gus Dapperton),-,1,1,85,2020-04-19,63,2020-05-24
67,down,Red Hot Chili Peppers,Otherside,50,28,14,,,,
68,up,Coldplay,A Sky Full of Stars,98,10,18,,,,
69,down,Liquido,Narcotic (Long Version),35,13,17,,,,
70,-,LINKIN PARK,Shadow of the Day,-,45,9,,,,
71,down,Feine Sahne Fischfilet,Ich glaube dir,64,46,14,,,,
72,-,Halsey,Without Me,-,17,17,33,2019-10-06,29,2019-10-27
73,down,Red Hot Chili Peppers,Can't Stop,62,33,7,,,,
74,down,The FAIM,Humans,46,7,18,,,,
75,-,Kraan,Unser Lied,-,75,1,,,,
76,up,Radiohead,Creep,76,29,8,,,,
77,down,Joan Osborne,One of Us,68,8,19,,,,
78,up,Kwabs,Walk,83,27,19,,,,
79,-,Paucker,Happy Birthday (Wishes From the Past) [Single Edit],-,79,1,,,,
80,-,Clueso,Achterbahn,-,21,3,,,,
81,down,WALK THE MOON,Shut Up and Dance,66,12,21,,,,
82,down,The Strumbellas,Salvation,67,15,12,,,,
83,down,Imagine Dragons,Birds,53,9,22,85,2019-10-13,85,2019-10-13
84,-,Red Hot Chili Peppers,Snow (Hey Oh),-,24,10,,,,
85,-,Coldplay,Adventure of a Lifetime,-,46,6,,,,
86,down,Sport,Dünnes Eis,73,10,9,,,,
87,-,Lewis Capaldi,Bruises,-,4,15,,,,
88,up,LINKIN PARK,In the End,90,44,5,,,,
89,down,Jupiter Jones,Still,49,12,15,,,,
90,-,Smashing Pumpkins,"Tonight, Tonight",-,72,1,,,,
91,-,Red Hot Chili Peppers,Scar Tissue,-,75,2,,,,
92,-,Nirvana,Come as You Are,-,27,4,,,,
93,down,Bastille,Another Place,36,12,22,,,,
94,-,Paramore,Hard Times,-,44,1,,,,
95,down,Red Hot Chili Peppers,Under the Bridge,56,17,11,,,,
96,down,Vance Joy,Riptide,29,17,17,,,,
97,-,MGMT,Kids,-,51,1,,,,
98,down,twenty one pilots,Ride,55,28,20,,,,
99,-,Lukas Graham,7 Years,-,31,11,,,,
100,down,Pearl Jam,Alive,92,22,7,,,,
