Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,11,,,,
2,up,Coldplay X BTS,My Universe,2,1,59,,,,
3,up,Jaymes Young,Infinity,4,1,47,,,,
4,down,Imagine Dragons,Bad Liar,3,2,157,,,,
5,up,Milky Chance,Colorado,5,1,73,,,,
6,up,Imagine Dragons,Whatever It Takes,7,1,157,,,,
7,up,Tom Grennan,Little Bit of Love,9,1,96,,,,
8,up,Lewis Capaldi,Someone You Loved,10,1,155,4,2019-10-06,4,2019-10-06
9,down,Lykke Li,I Follow Rivers (The Magician Remix),6,2,157,,,,
10,up,X Ambassadors,Renegades,56,5,157,,,,
11,up,Billie Eilish,bad guy,27,1,154,5,2019-10-06,5,2019-10-06
12,up,Welshly Arms,Sanctuary,18,1,157,,,,
13,up,Bastille,Things We Lost in the Fire,22,13,156,,,,
14,up,Liquido,Narcotic (Long Version),14,13,145,,,,
15,down,twenty one pilots,Stressed Out,12,1,157,,,,
16,up,Imagine Dragons,Natural,43,6,155,,,,
17,up,Indecent Behavior,I Love Goodbyes,24,16,2,,,,
18,up,WALK THE MOON,Shut Up and Dance,31,12,153,,,,
19,down,Imagine Dragons,Thunder,11,6,157,,,,
20,up,Saint Motel,My Type,21,6,33,,,,
21,up,Welshly Arms,Legendary (Stripped),23,19,9,,,,
22,up,Capital Cities,Safe and Sound,25,9,108,,,,
23,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,40,9,156,,,,
24,up,Rag'n'Bone Man,Human,42,15,20,,,,
25,-,Rage Against the Machine,Killing In the Name,-,25,74,,,,
26,down,Anti-Flag,THE FIGHT OF OUR LIVES (feat. Tim McIlrath & Brian Baker),16,15,4,,,,
27,down,Panic! At the Disco,High Hopes,13,1,157,,,,
28,-,Rea Garvey,Wild Love,-,13,75,,,,
29,-,Mando Diao,Dance with Somebody,-,22,61,,,,
30,up,Red Hot Chili Peppers,Californication,80,14,125,,,,
31,up,The FAIM,Summer Is a Curse,78,5,148,,,,
32,up,New Order,True Faith (The Morning Sun Extended Remix),41,1,88,,,,
33,down,Michael Schulte,Stormy Days (Acoustic) [feat. Max Giesinger],20,20,2,,,,
34,up,Red Hot Chili Peppers,Under the Bridge,52,17,141,,,,
35,up,Blondie,Maria,58,12,154,,,,
36,up,Coldplay,Viva La Vida (Live in Buenos Aires),54,15,128,,,,
37,-,YUNGBLUD,Tissues,-,16,7,,,,
38,up,Joan Osborne,One of Us,39,8,128,,,,
39,up,Family of the Year,Hero,44,18,38,,,,
40,down,Halsey,You should be sad,19,3,129,74,2020-01-12,20,2020-02-16
41,-,Rage Against the Machine,Bombtrack,-,41,1,,,,
42,down,Rob Thomas,Little Wonders (Radio Version),36,8,151,,,,
43,-,The Kooks,Junk of the Heart,-,38,17,,,,
44,-,Nirvana,Come as You Are,-,27,11,,,,
45,down,Vance Joy,Riptide,32,17,122,,,,
46,up,Portugal. The Man,Feel It Still,68,3,157,,,,
47,-,Rage Against the Machine,Bullet In the Head,-,47,1,,,,
48,up,Alanis Morissette,Ironic (2015 Remastered),51,19,153,,,,
49,-,Blur,Song 2,-,10,66,,,,
50,-,Of Monsters and Men,Little Talks,-,9,127,,,,
51,down,Halsey,Without Me,30,17,135,33,2019-10-06,29,2019-10-27
52,up,Welshly Arms,Legendary,76,3,152,,,,
53,down,Tones and I,Dance Monkey,15,1,155,6,2019-10-06,1,2019-11-10
54,-,Geier Sturzflug,Bruttosozialprodukt (Karaoke Version),-,37,63,,,,
55,up,コールドプレイ,パラダイス,100,9,135,,,,
56,-,Paul Weller,One Tear,-,42,7,,,,
57,down,Hozier,Take Me to Church,34,26,43,,,,
58,up,Bastille,Pompeii,60,15,151,,,,
59,-,Gossip,Move In the Right Direction,-,19,76,,,,
60,up,R.E.M.,The One I Love,61,32,112,,,,
61,-,Rea Garvey,Wild Love (Gainsford Radio Edit),-,26,32,,,,
62,down,Coldplay,A Sky Full of Stars,28,10,133,,,,
63,up,Foo Fighters,Wheels,63,16,76,,,,
64,-,LINKIN PARK,What I've Done,-,22,60,,,,
65,up,Red Hot Chili Peppers,Can't Stop,83,33,68,,,,
66,down,The Interrupters,Raised by Wolves,35,25,10,,,,
67,up,Nirvana,Lithium,72,37,14,,,,
68,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],26,8,149,,,,
69,down,Elle King,Ex's & Oh's,57,12,156,,,,
70,up,Woods,Weekend Wind,71,48,4,,,,
71,down,Nirvana,Smells Like Teen Spirit,46,6,48,,,,
72,-,The Killers,Human,-,15,135,,,,
73,down,Jupiter Jones,Still,50,12,112,,,,
74,up,Welshly Arms,Learn to Let Go,86,3,121,,,,
75,up,The Night Game,Once In a Lifetime,82,25,87,,,,
76,down,Milky Chance,The Game,67,4,114,,,,
77,-,Tom Misch,Tick Tock,-,38,53,,,,
78,-,Coldplay,Viva la Vida (Live),-,22,24,,,,
79,-,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,-,32,13,,,,
80,-,Foster the People,Pumped Up Kicks,-,11,109,,,,
81,down,Flawes,Is It Any Wonder,74,74,2,,,,
82,down,Herbert Grönemeyer,Männer,38,15,104,,,,
83,up,Edwyn Collins,A Girl Like You,84,14,98,,,,
84,-,Press Club,Afraid of Everything,-,84,1,,,,
85,-,Allah-Las,Roco Ono,-,44,22,,,,
86,-,NNAMDÏ,Touchdown,-,86,1,,,,
87,-,Alice Merton,No Roots,-,9,156,,,,
88,-,Red Hot Chili Peppers,Can't Stop,-,88,1,,,,
89,-,Blue States,Resting Heart,-,44,3,,,,
90,-,Q,Stereo Driver,-,90,1,,,,
91,down,LINKIN PARK,CASTLE OF GLASS,88,18,135,,,,
92,up,Green Day,Basket Case,92,13,64,,,,
93,down,Smash Mouth,All Star,66,24,31,,,,
94,-,Lorde,Team,-,14,80,,,,
95,down,Pearl Jam,Alive,64,22,98,,,,
96,up,Green Day,When I Come Around,99,51,16,,,,
97,-,Empire of the Sun,Alive,-,27,52,,,,
98,-,The Mattson 2 & Tommy Guererro,Give Inski's (feat. Tommy Guererro),-,84,6,,,,
99,-,Dry Cleaning,Gary Ashby,-,99,1,,,,
100,-,The FAIM,Ease My Mind,-,26,11,,,,
