Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,11,45,2019-11-24,10,2020-08-30
2,up,Lewis Capaldi,Someone You Loved,2,1,13,4,2019-10-06,4,2019-10-06
3,up,Imagine Dragons,Bad Liar,3,2,13,,,,
4,up,Tones and I,Dance Monkey,4,1,13,6,2019-10-06,1,2019-11-10
5,up,Portugal. The Man,Feel It Still,7,3,13,,,,
6,down,Panic! At the Disco,High Hopes,5,1,13,,,,
7,up,Welshly Arms,Sanctuary,8,1,13,,,,
8,up,Halsey,You should be sad,9,3,4,74,2020-01-12,20,2020-02-16
9,up,Imagine Dragons,Whatever It Takes,11,1,13,,,,
10,up,Rag'n'Bone Man,Skin,10,4,13,,,,
11,up,Billie Eilish,bad guy,25,1,13,5,2019-10-06,5,2019-10-06
12,up,Imagine Dragons,Natural,12,6,13,,,,
13,up,Welshly Arms,Legendary (ARON Remix),14,11,12,,,,
14,up,Imagine Dragons,Thunder,20,6,13,,,,
15,up,Sport,Vergiss die Weltformel,16,13,5,,,,
16,down,Lykke Li,I Follow Rivers (The Magician Remix),15,2,13,,,,
17,up,Bastille,Another Place,19,12,13,,,,
18,down,Alice Merton,No Roots,13,9,13,,,,
19,up,Welshly Arms,Learn to Let Go,22,3,13,,,,
20,up,The FAIM,Summer Is a Curse,21,5,13,,,,
21,up,Dennis Lloyd,Never Go Back,23,4,13,,,,
22,down,Milky Chance,The Game,6,4,13,,,,
23,up,Dominic Fike,3 Nights,27,3,13,,,,
24,down,KALEO,Way Down We Go,17,17,13,,,,
25,up,Jimmy Eat World,All the Way (Stay),26,23,13,,,,
26,up,Blondie,Maria,45,12,12,,,,
27,down,Imagine Dragons,Birds,18,9,13,85,2019-10-13,85,2019-10-13
28,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,33,9,13,,,,
29,down,The Night Game,The Outfield (Roosevelt Remix),24,22,13,,,,
30,down,X Ambassadors,Renegades,29,5,13,,,,
31,up,Green Day,"Fire, Ready, Aim",38,24,11,,,,
32,up,Welshly Arms,Legendary,54,3,13,,,,
33,up,Elle King,Ex's & Oh's,42,12,13,,,,
34,up,twenty one pilots,Stressed Out,44,1,13,,,,
35,down,LINKIN PARK,Burn It Down,32,15,13,,,,
36,up,LINKIN PARK,CASTLE OF GLASS,36,18,13,,,,
37,up,Tones and I,Never Seen the Rain,46,6,3,,,,
38,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),34,20,13,,,,
39,-,Edwyn Collins,A Girl Like You,-,14,8,,,,
40,down,Bastille,Things We Lost in the Fire,31,13,12,,,,
41,up,Depeche Mode,Enjoy the Silence,43,37,11,,,,
42,up,Alanis Morissette,Ironic (2015 Remastered),47,19,12,,,,
43,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,15,4,,,,
44,up,Jupiter Jones,Still,75,12,7,,,,
45,up,The Strumbellas,Salvation,86,15,4,,,,
46,-,Feine Sahne Fischfilet,Ich glaube dir,-,46,6,,,,
47,up,コールドプレイ,パラダイス,70,9,8,,,,
48,-,BENEE,Glitter,-,48,1,,,,
49,down,Rob Thomas,Little Wonders (Radio Version),48,8,12,,,,
50,-,Catfish and the Bottlemen,Kathleen,-,50,1,,,,
51,up,Lewis Capaldi,Bruises,69,4,13,,,,
52,up,Liquido,Narcotic (Long Version),82,13,9,,,,
53,up,Blktop Project,The Mosquito,64,47,2,,,,
54,down,Joan Osborne,One of Us,49,8,11,,,,
55,down,twenty one pilots,Heathens,53,9,13,,,,
56,up,LINKIN PARK,What I've Done,98,22,9,,,,
57,up,Tom Misch,Tick Tock,60,38,3,,,,
58,up,Radio Havanna,Immer noch da,61,58,2,,,,
59,down,Dennis Lloyd,Unfaithful,51,26,9,,,,
60,up,Donna Missal,You Burned Me,83,51,10,,,,
61,down,Halsey,Graveyard,39,8,13,68,2019-10-06,35,2019-12-22
62,down,Lorde,Royals,56,28,5,,,,
63,-,Foo Fighters,Wheels,-,16,4,,,,
64,-,Coldplay,Clocks (Live),-,20,1,,,,
65,down,Bastille,Pompeii,37,15,13,,,,
66,down,The FAIM,Humans,30,7,10,,,,
67,-,Weezer,The End of the Game,-,23,12,,,,
68,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],52,8,10,,,,
69,down,Sport,Dünnes Eis,40,10,2,,,,
70,-,Hoobastank,The Reason,-,23,5,,,,
71,-,Liquido,Narcotic (Radio Edit),-,7,12,,,,
72,-,Greg Dulli,It Falls Apart,-,72,1,,,,
73,-,Red Hot Chili Peppers,Snow (Hey Oh),-,24,5,,,,
74,down,Coldplay,A Sky Full of Stars,57,10,9,,,,
75,down,Halsey,Without Me,62,17,12,33,2019-10-06,29,2019-10-27
76,up,Clueso,Gewinner (Single Version),85,27,9,,,,
77,-,Clock Opera,Carousel,-,77,1,,,,
78,up,Red Hot Chili Peppers,Otherside,81,28,8,,,,
79,down,Die Ärzte,Westerland,71,14,12,,,,
80,-,Maxïmo Park,Books from Boxes,-,38,2,,,,
81,-,070 Shake,Guilty Conscience,-,81,1,,,,
82,-,Muse,Starlight,-,82,1,,,,
83,-,Plain White T's,Hey There Delilah,-,42,1,,,,
84,-,Tame Impala,Lost In Yesterday,-,46,2,,,,
85,-,Linkin Park & Jay-Z,Numb / Encore,-,37,4,,,,
86,down,twenty one pilots,Ride,77,28,13,,,,
87,down,WALK THE MOON,Shut Up and Dance,73,12,12,,,,
88,up,LINKIN PARK,Shadow of the Day,95,45,5,,,,
89,-,Red Hot Chili Peppers,Snow (Hey Oh),-,21,7,,,,
90,-,The Bony King of Nowhere,Silent Days,-,90,1,,,,
91,-,The Night Game,Once In a Lifetime,-,25,10,,,,
92,-,The Black Lips,Rumbler,-,92,1,,,,
93,-,Blur,Song 2,-,10,4,,,,
94,down,Red Hot Chili Peppers,Californication,68,14,6,,,,
95,-,Penguin Café,Solaris,-,95,1,,,,
96,-,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,-,76,1,,,,
97,-,Basia Bulat,Your Girl,-,97,1,,,,
98,down,Mando Diao,Dance with Somebody,92,22,13,,,,
99,-,Smoke Fairies,Out of the Woods,-,99,1,,,,
100,down,Billie Eilish,all the good girls go to hell,89,4,13,96,2019-12-22,96,2019-12-22
